hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,H4F1942,58,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,NOYES,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Ad. from Johann A. Freylinghausen"
"Adoru kantante","So nimm denn meine Hände","Ho, manojn miajn prenu kaj gvidu min",ho_manojn_miajn_prenu_kaj_gvidu_min,Ador1971,140,"So nimm denn meine Hände",,,,,SILCHER,gott_sei_dank_freylinghausen,13556717257665517654,Esperanto,,
"Adoru: ekumena diserva libro","Ho, manojn miajn prenu kaj gvidu min","Ho, manojn miajn prenu kaj gvidu min",ho_manojn_miajn_prenu_kaj_gvidu_min,AEDL2001,107,,,,,,SILCHER,gott_sei_dank_freylinghausen,13556717257665517654,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Spread, Oh Spread, Thou Mighty Word","Spread, oh, spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,AH1994,310,"Spread, Oh Spread, Thou Mighty Word",,"James Montgomery, 1771-1854",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Heb. 9:14","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"American Lutheran Hymnal","Spread, O Spread, Thou Mighty Word","Spread, O spread thou mighty Word",spread_o_spread_thou_mighty_winkworth,ALH1930,107,"Spread, O Spread, Thou Mighty Word",,"Miss Catherine Winkworth; J. F. Bahnmeier","J. A. Freylinghausen",7.7.7.7,FREYLINGHAUSEN,gott_sei_dank_freylinghausen,13556717257665517654,English,,"German chorale: Gott sei Dank durch alle Welt"
"American Lutheran Hymnal","Lord, Thine Ancient People See","Lord, Thine ancient people see",lord_thine_ancient_people_see,ALH1930,119,"Lord, Thine Ancient People See",,"E. Harland","J. A. Freylinghausen",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"American Lutheran Hymnal","Let The Earth Exalt The Lord","Let the earth exalt the Lord",let_the_earth_exalt_the_lord,ALH1930,362,"Let The Earth Exalt The Lord",,"H. Brueckner; H. Held",,7.7.7.7,GRATIA,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704; German chorale: Gott sei dank durch alle Welt"
"At Worship: a hymnal for young churchmen","Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,AW41951,191,,,"Samuel Johnson",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Baptist Hymnal (1975 ed)","Spread, O Spread the Mighty Word","Spread, O spread the mighty word",spread_o_spread_thou_mighty_winkworth,BH1975,284,"Spread, O Spread the Mighty Word",,"Arthur W. Farlander; C. Winfred Douglas; Jonathan Friedrich Bahnmaier",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"Breaking Bread (Vol. 39)","On This Day, the First of Days","O this day, the first of days",on_this_day_the_first_of_days,BB2020,698,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Catholic Book of Worship III","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CBOW1994,590,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","Johann Anastasius Freylinghausen, 1678-1739",,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748","<cite>Freylinghausen's Gesangbuch, 1704"
"Children's Hymnal","Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,CH1957,45,"Glory to the Father Give",,"James Montgomery",,,"[Glory to the Father give]",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Neues geistriches Gesangbuch; Halle, 1704"
"Christian Hymns: for church, school and home, with music","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,CHCS1898,135,,,,,,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Christian Hymns: for church, school and home, with music","Spread, oh, spread, thou mighty Word!","Spread, oh, spread, thou mighty Word!",spread_o_spread_thou_mighty_winkworth,CHCS1898,136,,,,,,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Christian Hymns: for church, school and home, with music","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,CHCS1898,289,,,,,7.7.7.7,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Christian Hymns: for church, school and home, with music","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHCS1898,290,,,,,7.7.7.7,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Christian Hymns: for church, school and home, with music","For a season called to part","For a season called to part",for_a_season_called_to_part,CHCS1898,291,,,,,7.7.7.7,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Christian Praise","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CP1964,178,"Spread, O Spread, Thou Mighty Word",,"Catherine Winkworth; Jonathan Friedrich Bahnmaier",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's ""Gesangbuch,"" 1704"
"Christian Song","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CS1926,69,,,"John Milton",,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"In Freylinghausen's Gesangbuch, 1704"
"Christian Worship (1993): a Lutheran hymnal","Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,CWLH1993,76,"Jesus! Name of Wondrous Love",,"William W. How",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Christian Worship (1993): a Lutheran hymnal","To Your Temple I Draw Near","To your temple I draw near, Lord",to_thy_temple_i_repair,CWLH1993,226,"To Your Temple I Draw Near",,"James Montgomery, 1771-1854",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, Halle,1704, alt."
"Christian Worship: Hymnal","Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,CWH2021,496,"Jesus! Name of Wondrous Love",,"William W. How, 1823-1897","Paul G. Bunjes, 1914-1998",7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen"
"Christian Youth Hymnal","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CYH1948,114,"On This Day, the First of Days",,"Henry W. Baker","Johann A. Freylinghausen",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,CBWM1872,18,,,"Charles Wesley",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,CBWM1872,120,,,"Henry Held, d. 1643; Miss Winkworth",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,CBWM1872,317,,,"Miss Winkworth; Jonathan Frederic Bahnmaier",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,CCBC1860,385,,,,,,BACH,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Hymns: with tunes (New ed.)","First of Martyrs, thou whose name","First of Martyrs, thou whose name",first_of_martyrs_thou_whose_name,CH1903,95,,,,,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Church Hymns: with tunes (New ed.)","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,CH1903,306,,,,,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Church Hymns: with tunes (New ed.)","Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,CH1903,528,,,,,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CHSC1897,269,,,"Frances R. Havergal","Johann Anast. Freylinghausen",,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Common Praise (1998)","Lamb of God, to Thee We Raise","Lamb of God, to thee we raise",lamb_of_god_to_thee_we_raise,CP1998,270,"Lamb of God, to Thee We Raise",,"William Edgar Enman (1869-1950)","William Henry Havergal (1793-1870)",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"<I>Geistreiches Gesangbuch</i>, 1704"
"Common Service Book of the Lutheran Church","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,LHTC1918,32,,,"Catherine Winkworth; Heinrich Held",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Common Service Book of the Lutheran Church","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,LHTC1918,166,,,"Catherine Winkworth, 1827-1878; Jonathan Friederich Bahnmaier",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Common Service Book of the Lutheran Church","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,LHTC1918,290,,,"Joachim Neander",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. Composite","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Common Service Book of the Lutheran Church","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,LHTC1918,485,,,"Anna Laetitia Barbauld",,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Complete Anglican Hymns Old and New","Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,CAH2000,434b,"Loving Shepherd of thy sheep",,"Jane Elizabeth Leeson, 18-0=1991",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Adapted from Freylinghausen's ""Geistreiches Gesangbuch"" (1704)"
"Complete Anglican Hymns Old and New","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CAH2000,530,"On this day, the first of days",,"Henry Williams Baker, 1821-1877",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,"18th century; Adapted by the editors of ""English Praise""","Freylinghausen's ""Gesangbuch"" (1704)"
"CPWI Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CPWI2010,31,,,"Anonymous; Henry Williams Baker, 1821-1877","Johann Anastasius Freylinghausen, 1670-1739",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748",
"CPWI Hymnal","Spread, O spread thou mighty word","Spread, O spread thou mighty word",spread_o_spread_thou_mighty_douglas,CPWI2010,344,,,"Jonathan Friedrich Bahnmaier, 1774-1841; Charles Winfred Douglas, 1867-1944; Arthur William Farland, 1898-1942; Francies Bland Tucker","Johann Anastasius Freylinghausn; William Henry Havergal, 1793-1870; William Henry Havergal, 1793-1870",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"CPWI Hymnal","First of martyrs, thou whose name","First of martyrs, thou whose name",first_of_martyrs_thou_whose_name,CPWI2010,756,,,"Jean-Baptiste de Santeüil, 1630-1697; I. Williams, 1802-1865","Johann Anastasius Freylinghausen, 1670-1739",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"Other translator: Editors of <cite>Hymns Ancient and Modern</cite>",
"Culto Cristiano","Señor, heme en tus manos","Señor, heme en tus manos",senor_heme_en_tus_manos,CC1964,143,,,"Federico Larrañaga; Julia Hausmann, 1825-1901","Friedrich Silcher, 1789-1860",7.4.7.4.7.4.7.4,"SILCHER (SO NIMM DENN MEINE HÄNDE)",gott_sei_dank_freylinghausen,13556717257665517654,Spanish,,
"Culto Cristiano","¡Oh Maestro y mi Señor!","¡Oh Maestro y mi Señor!",o_maestro_y_mi_senor,CC1964,162,,,"H. B. Someillan",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Guter Geber, Dank sei dir","Guter Geber, Dank sei dir",guter_geber_dank_sei_dir,DLSC1895,36,,,"J. R. Lavater",Freilinghausen,,"[Guter Geber, Dank sei dir]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Discipleship Ministries Collection","Christ, whose love upon the tree","Christ, whose love upon the tree",christ_whose_love_upon_the_tree,DISMIN,80,"Christ, whose love upon the tree",,"Ray Capo","William Henry Havergal, 1793-1870; William Henry Havergal, 1793-1870",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Geistreiches Gesangbuch</cite>, 1704"
"Evangelical Lutheran Hymnary","Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,ELH1996,156,"Jesus! Name of Wondrous Love",,"W. W. How, 1823-97",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen, <i>Geistreiches Gesang-Buch, </i>Halle, 1704, alt."
"Evangelical Lutheran Worship","Spread, Oh, Spread, Almighty Word","Spread, oh, spread, almighty Word",spread_o_spread_thou_mighty_winkworth,ELW2006,663,"Spread, Oh, Spread, Almighty Word",,"Jonathan F. Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Lutheran Book of Worship</cite., tr., alt.","J. A. Freylinghausen, <cite>Geistreiches Gesangbuch</cite>, 1704"
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",gott_sei_dank_in_aller_welt,ELBK1897,71,,,"Heinrich Held",,,"[Gott sei Dank durch alle Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,EGMG1894,286[79],,,Held,Freylinghausen,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,EGMG1894,518[730],,,"P. Gerhardt",Crüger,,"[Schwing dich auf zu deinem Gott]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,GBMK1892,30,,,"H. Held, -1843",,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,GEGG1912,123,,,Held,Freylinghausen,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Schwing dich auf zu deinem Gott","Schwing dich auf zu deinem Gott",schwing_dich_auf_zu_deinem_gott,GEGG1912,500,,,"P. Gerhardt",Crüger,,"[Schwing dich auf zu deinem Gott]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,GDG1901,94,,,Held,,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,GNAC1890,41,,,"Heinr. Held",,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,GMN1893,41,,,"Heinr. Held",,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,GGHG1910,17,,,"Hienrich Held, 1620-1659",,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Glory to God: the Presbyterian Hymnal","How Our Hearts with Joy Abound (Psalm 45)","How our hearts with joy abound",how_our_hearts_with_joy_abound,GG2013,333,"How Our Hearts with Joy Abound (Psalm 45)",,"Michael Morgan",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen’s <i>Geistreiches Gesangbuch</i>, 1704, alt."
"Himnario Bautista","Hijos del Celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,HB1978,521,"Hijos del Celeste Rey",,"John Cennick; Juan B. Cabrera",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,Spanish,,"del <cite>Gesangbuch</cite> de Freylinghausen, 1704."
"Himnario de Alabanza Evangélica","Hijos del Celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,HAE1978,521,"Hijos del Celeste Rey",,"John Cennick; Juan B. Cabrera",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,Spanish,,"del <cite>Gesangbuch</cite> de Freylinghausen, 1704."
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Praise to God, who reigns above","Praise to God, who reigns above",praise_to_god_who_reigns_above,HPEC1890,182,,,,,7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Hymnal and Liturgies of the Moravian Church","As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,HLMC1920,855,,,"Frances R. Havergal, 1836-1879","Rev. Johann A. Freylinghausen, 1670-1739",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, Thou Saviour of our Race!","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,HOoS1901,10b,"Come, Thou Saviour of our Race!",,"Ambrose, 340-397; Martin Luther, 1483-1546",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle"
"Hymnal for the Sunday School","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,H4SS1910,6,,,"Catherine Winkworth; Heinrich Held",,,REDEMPTION,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"Hymnal for the Sunday School","Father, bless our school today","Father, bless our school today",father_bless_our_school_today,H4SS1910,99,,,,,,REDEMPTION,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Halle, 1704"
"Hymnal of Christian Unity","On This Day, The First of Days","On this day, the first of days ",on_this_day_the_first_of_days,HoCU1964,41,"On This Day, The First of Days",,"Henry Williams Baker, 1821-1877",,,"[On this day, the first of days]",gott_sei_dank_freylinghausen,13556717127665,English,"Le Mans Breviary, 1748","Freylinghausen's Gesangbuch, 1704"
"Hymns for Children and Grownups to Use Together","Heav'n and earth, and sea and air","Heav'n and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,HCGU1953,45,,,"Joachim Neander","Edward Shippen Barnes",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"From Freylinghausen's Gesangbuch"
"Hymns for Today's Church (2nd ed.)","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,HTC,554b,,,"Frances R. Havergal (1836-1879)",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,1355671712,English,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i> 1704"
"Hymns of Faith","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HoF1964,22,,,,,,LüBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Hymns of Truth & Light","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,HTL1998,62,,,,,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Journeysongs (2nd ed.)","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,JS2003,468,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Journeysongs (3rd ed.)","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,JS2012,447,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"