displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, amor que vai além (1)","Jesus, amor que vai além",jesus_amor_que_vai_alem,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-1,"Jesus, amor que vai além (1)",,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Simei Monteiro","Simei Monteiro",8.8.8.8.8.8,INSONDAVEL,insondavel_monteiro,512356555432432,Portuguese,,
"Teu insondável, santo amor (2)","Teu insondável, santo amor",teu_insondavel_santo_amor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-2,"Teu insondável, santo amor (2)",,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Joan Sutton  (1930-2016)","Henry F. Hemy, (1818-1888); James G. Walton(1821-1905)",,ST.CATHERINE,st_catherine_hemy,321171267117651,Portuguese,,
"Entrega o teu viver (1)","Entrega o teu viver",entrega_o_teu_viver,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-3,"Entrega o teu viver (1)",,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Simei Monteiro","Simei Monteiro",6.6.8.6.6.8.6,CUIDADO,cuidado_monteiro,443217332176,Portuguese,,
"Teus passos encomenda (2)","Teus passos encomenda",teus_passos_encomenda,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-4,"Teus passos encomenda (2)",,"Paul Gerhardt (1607-1676); Manoel da Silveira Porto Filho (1908- 1988)","James Walch (1837-1901)","7.6.7.6 D","ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,Portuguese,,
"Ó filho eterno, eterno amor","Ó filho eterno, eterno amor",o_filho_eterno_eterno_amor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-5,"Ó filho eterno, eterno amor",,"John Wesley (1703-1791); Simei Monteiro","Johannes Thommen (1711-1783)",8.8.8.8,SAVANNAH,savannah_thommen,55432123255432123255,Portuguese,,"Foundary Collection, 1742"
"Ó Deus, meu Deus, tu és meu tudo","Ó, Deus, meu Deus, tu és meu tudo",o_deus_meu_deus_tu_es_meu_tudo,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-6,"Ó Deus, meu Deus, tu és meu tudo",,"John Wesley (1703-1791); Luiz Carlos Ramos","Liséte Espíndola",8.8.8.8,"[Ó, Deus, meu Deus, tu és meu tudo]",o_deus_meu_deus_tu_es_meu_tudo_espindola,,Portuguese,,
"Deus perto está!","Deus perto está! O seu querer",deus_perto_esta_o_seu_querer,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-7,"Deus perto está!",,"Gehardt Tersteegen (1697-1769); John Wesley (1703- 1791); Joan Sutton  (1930-2016); Simei Monteiro","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,Portuguese,,
"A Oferenda dos sentidos (Mil vozes eu quisera ter)","Mil vozes eu quisera ter",mil_vozes_eu_quisera_ter_pra_proclamar,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,II-1,"A Oferenda dos sentidos (Mil vozes eu quisera ter)",,"Jaci C. Maraschin (1930-2009); Charles Wesley (1707-1788)","Jaci C. Maraschin","8.8.8.4 D","[A Oferenda dos sentidos]",a_oferenda_dos_sentidos_maraschin,333321233334443,Portuguese,,
"Vem, Jesus nossa esperança","Vem, Jesus nossa esperança",vem_jesus_nossa_esperanca,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,II-2,"Vem, Jesus nossa esperança",,"Jaci C. Maraschin (1930-2009); Charles Wesley (1707-1788)","Marcílio de Oliveira Filho",8.7.8.7.8.7.8.7,"CRISTO É MAIS",cristo_e_mais_filho,554466531155443,Portuguese,,
"Amor Do Crucificado","O que fizeste, Amor de Deus",o_que_fizeste_amor_de_deus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-1,"Amor Do Crucificado",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"O Jubileu","Tocae o grão clarim",tocae_o_grao_clarim,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-2,"O Jubileu",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Perdão,"Para mim tem Deus mercê",para_mim_tem_deus_merce,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-3,Perdão,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"O Espirito Insultado","Não vás, Espirito de Deus",nao_vas_espirito_de_deus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-4,"O Espirito Insultado",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Rendição,"Ainda posso demorar",ainda_posso_demorar,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-5,Rendição,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Libertação,"Será possível eu ganhar",sera_possivel_eu_ganhar,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-6,Libertação,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Meu Pae","Coragem! Alma vil",coragem_alma_vil,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-7,"Meu Pae",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Liberdade,"Eu sei que vive o Redemptor",eu_sei_que_vive_o_redemptor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-8,Liberdade,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Constância,"Jesus, teu soberano amor",jesus_teu_soberano_amor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-9,Constância,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Purificação,"Eu sempre aqui descansarei",eu_sempre_aqui_descansarei,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-10,Purificação,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Canaan,"Ó esperança divinal",o_esperanca_divinal,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-11,Canaan,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Testemunho Íntimo","Mysterioso e grande Deus",mysterioso_e_grande_deus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-12,"Testemunho Íntimo",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Sentimento De Christo","Me ensina a guerrear",me_ensina_a_guerrear,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-13,"Sentimento De Christo",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Divino Amador","Meu divino Amador",meu_divino_amador,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-14,"Divino Amador",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Na Fornalha Ardente","Ó Deus dos tres hebreus fieis",o_deus_dos_tres_hebreus_fieis,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-15,"Na Fornalha Ardente",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Nome Excelso","Jesus, ó nome supernal",jesus_o_nome_supernal,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-16,"Nome Excelso",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Banquete Celeste","Ó peccadores, vinde já!",o_peccadores_vinde_ja,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-17,"Banquete Celeste",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Alegrias do Convertido","Que felizes que são",que_felizes_que_sao,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-18,"Alegrias do Convertido",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Amigo Promovido","Não chorem o irmão que morreu",nao_chorem_o_irmao_que_morreu,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-19,"Amigo Promovido",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"Alegres, adorai","Alegres, adorai ao Redentor Jesus",alegres_adorai_ao_redentor_jesus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,1,"Alegres, adorai",,"Charles Wesley (1707-1788); João Soares da Fonseca","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,Portuguese,"HCC n. 223",
"Vem soberano amor, Jesus","Vem soberano amor, Jesus",vem_soberano_amor_jesus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,2,"Vem soberano amor, Jesus",,"Charles Wesley (1707-1788); Justus Henry Nelson  (1849-1931)","Carl G. Glasser (1734-1829); Lowell Mason(1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,Portuguese,"HE n. 295",
"Ó Senhor, que a tudo excedes (1)","Ó Senhor, que a tudo excedes",o_senhor_que_a_tudo_excedes,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,3,"Ó Senhor, que a tudo excedes (1)",,"Rev. Charles Wesley (1707-1788); Antonio dos Campos Gonçalves (1899-1981)","John Zundel (1815-1882); Alfonso Zimmerman","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,Portuguese,"HE n. 293",
"Ó amor, que aos mais excedes (2)","Ó amor, que aos mais excedes",o_amor_que_aos_mais_excedes,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,4,"Ó amor, que aos mais excedes (2)",,"Charles Wesley (1707-1788); Manuel S. Porto Filho (1908-1988)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,Portuguese,"SH n.143",
"Santo amor, graça infinita (3)","Santo amor, graça infinita",santo_amor_graca_infinita,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,5,"Santo amor, graça infinita (3)",,"Charles Wesley (1707-1788); João W. Faustini","João W. Faustini","8.7.8.7 D",PENERUÊ,penerue_brazilian,321354663213534,Portuguese,"SL n. 225","Melodia folclórica brasileira"
"Ó bondoso Salvador (1)","Ó bondoso Salvador, sê tu meu amparador",o_bondoso_salvador_se_tu_meu_amparador,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,6,"Ó bondoso Salvador (1)",,"Sarah Poulton Kalley (1825-1907)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWY'TH,aberystwyth_parry,112345321321712,Portuguese,"HE n. 365 / SH n.169",
"Meu divino protetor (2)","Meu divino protetor, quero em ti me refugiar",meu_divino_protetor_quero_em_ti_me_refug,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,7,"Meu divino protetor (2)",,"Charles Wesley (1707-1788); Justus Henry Nelson (1849-1931)","Simeon Butler Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Portuguese,"HCC n. 334/ HL n. 436",
"Meu divino protetor (3)","Meu divino protetor, quero em ti me refugiar",meu_divino_protetor_quero_em_ti_me_refug,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,8,"Meu divino protetor (3)",,"Charles Wesley (1707-1788); Justus Henry Nelson ( 1849-1931); João Soares da Fonseca","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWY'TH,aberystwyth_parry,112345321321712,Portuguese,"CC n. 326",
"Ó amigo divinal (4)","Ó amigo divinal, quero para ti voar",o_amigo_divinal_quero_para_ti_voar,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,9,"Ó amigo divinal (4)",,"Charles Wesley (1707-1788); Eduardo Henriques Moreira (1886-1980)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,Portuguese,"HC n. 381",
"Carinhoso Salvador (5)","Carinhoso Salvador, quero a ti me aconchegar",carinhoso_salvador_quero_a_ti_me_aconche,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,10,"Carinhoso Salvador (5)",,"Charles Wesley (1707-1788)","Simeon Butler Marsh (1798-1875)","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Portuguese,,
"Mil línguas eu quisera ter (1)","Mil línguas eu quisera ter para entoar louvor",mil_lnguas_eu_quisera_ter_moreton,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,11,"Mil línguas eu quisera ter (1)",,"Robert Howkey Moreton (1844-1917)","Carl G. Glasser (1734-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,Portuguese,"HCC n.72",
"Mil línguas eu quisera ter (2)","Mil línguas eu quisera ter para entoar louvor",mil_lnguas_eu_quisera_ter_moreton,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,12,"Mil línguas eu quisera ter (2)",,"Charles Wesley (1707-1788); Robert Howkey Moreton (1844-1917)","Alfred Robert Gaul c.1859",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,Portuguese,"SH n. 211",
"Mil línguas eu quisera ter, mil vozes (3)","Mil línguas eu quisera ter, mil vozes pra louvar",mil_lnguas_eu_quisera_ter_mil_vozes_pra_,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,13,"Mil línguas eu quisera ter, mil vozes (3)",,"Charles Wesley (1707-1788); Jaci Corrêa Maraschin (1929-2009)","Carl Gotthelf Glaser (1734-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,Portuguese,"CTP n. 23 / ETG p.454",
"Mil línguas eu quisera ter, mil vozes (4)","Mil línguas eu quisera ter, mil vozes pra louvar",mil_lnguas_eu_quisera_ter_mil_vozes_pra_,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,14,"Mil línguas eu quisera ter, mil vozes (4)",,"Charles Wesley (1707-1788); Jaci Corrêa Maraschin (1929-2009)","Carl Gotthelf Glaser (1734-1829); José Paschoal Mantovani; Jonas Paulo",,AZMON,azmon_glaser,511223212334325,Portuguese,,
"Rendei mil graças ao Senhor (5)","Rendei mil graças ao Senhor",rendei_mil_gracas_ao_senhor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,15,"Rendei mil graças ao Senhor (5)",,"Charles Wesley (1707-1788); Albert Henry Storrie (1888-1977)","Thomas Jarman (1776-1861)","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,Portuguese,"HC n. 521",
"Acharei mercê em Deus? (1)","Acharei mercê em Deus?",acharei_merc_em_deus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,16,"Acharei mercê em Deus? (1)",,"Charles Wesley (1707-1788); Justus Henry Nelson  (1849-1931)","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,Portuguese,,
"Acharei mercê em Deus? (2)","Acharei mercê em Deus?",acharei_merc_em_deus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,17,"Acharei mercê em Deus? (2)","Vem ouvir minha oração:","Charles Wesley (1707-1788); Justus Henry Nelson (1849-1931); Simei Monteiro; Simei Monteiro","Simei Monteiro",,PERDÃO,perdao_monteiro,,Portuguese,,
"Pode existir misericórdia para mim? (3)","Pode existir misericórdia para mim?",pode_existir_misericrdia_para_mim,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,18,"Pode existir misericórdia para mim? (3)",,"Charles Wesley (1707-1788); Thiago Pacheco; Thiago Pacheco","Liséte Espíndola",,"[Pode existir misericórdia para mim?]",pode_existir_misericordia_para_espindola,336655443323331,Portuguese,"MVPC,vol2, n.7",
"Entre nuvens multicores (1)","Entre nuvens multicores",entre_nuvens_multicores,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,19,"Entre nuvens multicores (1)",,"Charles Wesley (1707-1788); João Marques da Mota Sobrinho (1883-1964)","John Francis Wade (c. 1710-1786)",8.7.8.7.8.7,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Portuguese,"HE n.62","in “Cantus Diversi”"
"O Senhor em nuvens desce (2)","O Senhor em nuvens desce",o_senhor_em_nuvens_desce,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,20,"O Senhor em nuvens desce (2)",,"Charles Wesley (1707-1788)",,8.7.8.7.4,HELMSLEY,helmsley,13517656716543551235,Portuguese,"HEP n. 4","Select Hymns with Tunes Annext,1765"
"Eis dos anjos a harmonia (1)","Eis dos anjos a harmonia",eis_dos_anjos_a_harmonia,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,21,"Eis dos anjos a harmonia (1)",,"Charles Wesley (1707-1788); George Whitefield; Robert Hawkey Moreton (1844-1917)","Felix Mendelssohn",,MENDELSSOHNN,mendelssohn_mendelssohn,511713325554323,Portuguese,"HE n.11 / SH 318 / HEP n. 22","Cantata Festgesang, 1840"
"Cantam anjos harmonia (2)","Cantam anjos harmonias",cantam_anjos_harmonias,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,22,"Cantam anjos harmonia (2)",,"George Whitefield; Robert Hawkey Moreton  (1844-1917)","Felix Mendelssohn",8.7.8.7.8.8.7.7.7.7,MENDELSSOHNN,mendelssohn_mendelssohn,511713325554323,Portuguese,"HCC n. 96","Cantata Festgesang, 1840"
