hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,SHDS1861,505,,,,,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,CP1858,123,,,Schenk,,,,,,English,,
"Chorale Book for England, The","Who are those that, fare before me","Who are those that, fare before me",who_are_those_before_gods_throne,CBE,77,"Who are those that, fare before me",,"Schenk, d. 1727",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,CHCH1876,1001,,,Schenck,,,,,,English,,
"Hymnal of the Presbyterian Church","Who are those before God's throne?","Who are those before God's throne?",who_are_those_before_gods_throne,HPC1866,364,,,,,,,,,English,,
"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year","Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,LGHS1856,207,,,"Catherine Winkworth, 1827-1878; H. T. Schenk",,,,,,English,,
"Lyra Germanica: The Christian Year","Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,LG1861,84,"Who are those before God's throne",,"Catherine Winkworth; Schenk, d. 1727",,7.7.7.7.7.7,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,LG1881,S1-84,,,"Schenk, -1727; Catherine Winkworth",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,PHCH1866,d811,,,"H. T. Schenk",,,,,,,,
"The Sarum Hymnal","Who are these before God’s throne","Who are these before God’s throne",who_are_those_before_gods_throne,SarumH,303,,,,,7.7.7.7.7.7,,,,,,
