hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,AH1994,73,"Glory Be to Jesus",,"Edward Caswell, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th c.",
"Ambassador Hymnal: for Lutheran worship","Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,AH1994,347,"Holy Spirit, Hear Us",,"Joseph Mohr, 1792-1848; Claudia F. Hernaman, 1838-1898; Jaroslav J. Vajda, b. 1919","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Ambassador Hymnal: for Lutheran worship","I Am Jesus' Letter","I am Jesus’ letter",i_am_jesus_letter,AH1994,361,"I Am Jesus' Letter",,"Henry L. Lettermann, b. 1932","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Joyfully Sing</cite>","Setting: Barry Bobb"
"Ancient and Modern: hymns and songs for refreshing worship","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,AM2013,142,,,"Edward Caswall (1814-1878)","Friedrich Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Based on <i>Viva! Viva! Gesù!</i>, (Italian, before 19th century)",
"Anglican Hymns Old and New (Rev. and Enl.)","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HON2008,224,,,,"Friedrick Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,HON2008,371b,,,,"Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus, stand among us in thy risen power","Jesus, stand among us in thy risen power",jesus_stand_among_us_in_thy_risen_power,HON2008,402,,,"William Pennefather","Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Chalice Hymnal","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,CH1995,283,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Childhood Songs","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,CSBW1898,22,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,German
"Children's Hymnal: set to appropriate tunes","Jesus, tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,CHAT1880,46,,,,,,"S. MARY",wem_in_leidenstagen_filitz,332217112235544,English,,German
"Children's Hymns with Tunes: a book for use in the Sunday school","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,CHT1885,58a,,,,,,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Christian Worship (1993): a Lutheran hymnal","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CWLH1993,103,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian hymn, 18th century, abr. ",
"Christian Worship: Hymnal","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CWH2021,402,"Glory Be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, c. 18th cent., abr.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Hymns: with tunes (New ed.)","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CH1903,411,,,,"F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Church Hymns: with tunes (New ed.)","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,CH1903,441,,,,"F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CPAM2000,108,,,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Italian,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CPAM2000,352b,,,"E. S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,CP1913,417,,,"George R. Prynne","F. Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Common Service Book of the Lutheran Church","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,LHTC1918,90,,,"Esward Caswall","Friedrich Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
"Complete Anglican Hymns Old and New","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CAH2000,206,"Glory be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Anglican Hymns Old and New","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CAH2000,356b,"Jesu, Son of Mary",,"Edmond S. Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Complete Anglican Hymns Old and New","Jesus, stand among us in thy risen power","Jesus, stand among us  ",jesus_stand_among_us_in_thy_risen_power,CAH2000,362,"Jesus, stand among us in thy risen power",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Anglican Hymns Old and New","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",o_my_savior_lifted_from_the_earth_for_me,CAH2000,519b,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Friedrich Filitz, 1804-1876e",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Anglican Hymns Old and New","Lord, have mercy (Filitz)","Lord, have mercy on us",lord_have_mercy_on_us_hear_our_hum,CAH2000,962,"Lord, have mercy (Filitz)",,"Michael Forster, b. 1946","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Mission Praise","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,CMP2000,380,"Jesus, stand among us",,"William Pennefather, 1816-73","Friedrich Filitz, 1804-76",6.5.6.5,CASWELL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Complete Mission Praise","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CMP2000,516,"O my Saviour, lifted",,"William Walsham How, 1823-97","Friedrich Filitz, 1804-76",6.5.6.5,DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
"CPWI Hymnal","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,CPWI2010,131,,,"Anonymous; Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"18th century",
"CPWI Hymnal","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,CPWI2010,691b,,,"Edmund Stuart Palmer, 1856-1931","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Swahili traditional",
"Culto Cristiano","Gloria sea a Cristo","Gloria sea a Cristo",gloria_sea_a_cristo,CC1964,57,,,"Desconocido; Andrés Meléndez, n. 1902","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,Spanish,,
"Evangelical Lutheran Hymnary","Glory Be to Jesus","Glory be to Jesus, Who in bitter pains",glory_be_to_jesus_who_in_bitter_pain,ELH1996,283,"Glory Be to Jesus",,"E. Caswall, 1814-78 ","F. Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Hymnal and Liturgies of the Moravian Church","Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,HLMC1920,92,,,"Edward Caswall, 1814-1878","Frederick Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymnal for the Sunday School","Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,H4SS1910,32,,,"E. Caswall","Fr. Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"From the Italian",
"Hymnal of the Church of God","God of Earth and Planets","God of Earth and planets",god_of_earth_and_planets,HCG1971,44,"God of Earth and Planets",,"William W. Reid, 1890-","Friedrich Filitz, 1804-1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymnal of the Church of God","Jesus, Stand Among Us","Jesus, stand among us In thy risen power;",jesus_stand_among_us_in_thy_risen_power,HCG1971,505,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Frederick Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymnal: A Worship Book","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HAWB1992,25,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Original Hymns and Thoughts in Verse</cite>, 1873","<cite>Vierstimmiges Choralbuch</cite>, 1847"
"Hymns Ancient and Modern, New Standard Edition","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,AMNS,66,,,,,6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HAP1983,530,"Jesus, stand among us",,,,,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus, Kneel beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,HPP2007,276,"Jesus, Kneel beside Me",,"Allen Eastman Cross","Friedrich Filitz, 1804-1876",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymns for Elementary Schools: original and selected","Oft in merry Springtime","Oft in merry Springtime",oft_in_merry_springtime_come_a_chil,H4ES1889,50,,,"W. L. R.",Filitz,,"[Oft in merry Springtime]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymns for the Living Church","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HFLC1974,143,"Glory be to Jesus",,"Edward Caswall","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian hymn, 18th century",
"Hymns for the Living Church","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HFLC1974,577,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymns for Today's Church (2nd ed.)","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HTC,126,,,"E. Caswall (1814-1878)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"the Italian c.1815",
"Hymns for Today's Church (2nd ed.)","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,HTC,364,,,"W. Pennefather (1816-1873)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Hymns of Consecration and Faith","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HCF1902,390,"Glory Be to Jesus",,"Rev. Caswall","F. Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"In Excelsis for School and Chapel","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,IESC1900,284b,,,"G. R. Prynne","F. Filitz, Ph.D. (1804-1860)",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Listen to My Cry, LORD","Listen to my cry, LORD",listen_to_my_cry_lord,LUYH2013,415,"Listen to My Cry, LORD",,"Henrietta Ten Harmsel, 1921-2012","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Lutheran Book of Worship","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,LBoW1978,95,"Glory Be to Jesus",,"Edward Caswall, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Lutheran Service Book","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,LSB2006,433,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332117112235544,English,"Italian, c. 18th cent.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,LW1982,98,"Glory Be to Jesus",,"Edward Caswall, 1814-78","Friedrich Filitz, 1804-76",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th cent.",
"Lutherförbundets Sångbok","Glory Be To Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,LSAS1913,E123,"Glory Be To Jesus",,"E. Caswall","Fr. Filitz",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Italian,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,MHTB1917,615,,,"Miss H. B. McKeever, 1807-1887","F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,MMHB,30b,,,"E. Caswall","F. Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,NMPS1901,551,,,"G. R. Prynne","F. Filitz",,"JESUS, MEEK AND GENTLE",wem_in_leidenstagen_filitz,332217112235544,English,,
"Northfield Hymnal No. 2","Glory Be to Jesus","Glory be to Jesus, Who in bitter pains",glory_be_to_jesus_who_in_bitter_pain,NH21916,53,"Glory Be to Jesus",,Caswell,Filitz,,"[Glory be to Jesus, Who in bitter pains]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Glory be to Jesus","Jesus wowitaŋ kiŋ",jesus_wowitan_kin,OWO1951,35a,"Glory be to Jesus",,,,,CASWELL,wem_in_leidenstagen_filitz,332217112235544,Dakota,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","O Ate, maḣpiya","O Ate, maḣpiya",o_ate_mahpiya_ed_ounyaya,OWO1951,81,,,,,,CASWELL,wem_in_leidenstagen_filitz,332217112235544,Dakota,,
"Our Sunday-School Songs","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,OSSS1885,61,,,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,PBGS1887,17,"Jesus, Meek and Gentle",,,,,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Glory Be to Jesus","Glory be to Jesus=",glory_be_to_jesus_who_in_bitter_pain,PSCH1914,41,"Glory Be to Jesus",,,"Fr. Filitz",,"[Glory be to Jesus, Who, in bitter pains]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Protestant Madagascar Hymnal, 2001","Jeso, Zanahary!","Jeso, Zanahary!",jeso_zanahary,Madg2001,113,"Jeso, Zanahary!",,,,,CASWALL,wem_in_leidenstagen_filitz,332217112235544,Malagasy,"Hira Italiana",
"Psalms for All Seasons: a complete Psalter for worship","Listen to My Cry, Lord","Listen to my cry, Lord",listen_to_my_cry_lord,PFAS2012,61A,"Listen to My Cry, Lord",,"Henrietta Ten Harmsel","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"Rejoice in the Lord","Lamb of God Unblemished","Lamb of God unblemished",lamb_of_god_unblemished,RITL1985,546,"Lamb of God Unblemished",,"Hywel Elfed Lewis","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Renew! Songs and Hymns for Blended Worship","Glory Be to Jesus","Glory Be to Jesus",glory_be_to_jesus_who_in_bitter_pain,RN1995,233,"Glory Be to Jesus",,"Edward Caswall","Friedrick Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Renew! Songs and Hymns for Blended Worship","Jesus, Stand Among Us","Jesus stand among us",jesus_stand_among_us_in_thy_risen_power,RN1995,237,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Select Sunday School Songs","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,SSS1885,61,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,
"Service Book and Hymnal of the Lutheran Church in America","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,SBHC1958,76,,,"Edward Caswall, 1814 - 78","Friedrich Filitz, 1804 - 76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Italian, XVIII cent.",
"Seventh-day Adventist Hymnal","Jesus, Stand Among Us","Jesus, stand among us In Thy risen power",jesus_stand_among_us_in_thy_risen_power,SDAH1985,683,"Jesus, Stand Among Us",,"William Pennefather (1816-1873)","Friedrich Filitz (1804-1876)",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,"33221 71122 35544",,,
"Singing the Living Tradition","Now the Day Is Over","Now the day is over",now_the_day_is_over,SLT1993,46,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924; Marye B. Bonney, 1910-","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Singing the Living Tradition","On the Dusty Earth Drum","On the dusty earth drum",on_the_dusty_earth_drum,SLT1993,74,"On the Dusty Earth Drum",,"Joseph S. Cotter, Jr., 1895-1919","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,S4C1909,166,,,"George R. Prynne, 1818-","Fiedrich Filitz, 1804-60?",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Songs of Praise","O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,SoP1925,68,,,"F. E. Cox; H. S. Oswald, 1751-1834","F. Filitz, 1804-76",,"CASWALL (WEM IN LEIDENSTAGEN)",wem_in_leidenstagen_filitz,332217112235544,English,,
"Songs of Praise: for Sunday-Schools","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,SoPS1882,59b,,,"G. R. Prynne","W. H. Monk",,HARLOW,wem_in_leidenstagen_filitz,332217112235544,English,,German
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Jesu, Gnadensonne","Jesu, Gnadensonne",jesu_gnadensonne_suesse_seelenzier,SELG1896,227,,,"G. Knak",,,"[Jesu, Gnadensonne]",wem_in_leidenstagen_filitz,332217112235544,German,,
"Sun-Shine Songs: for the Sunday School","Jesus, Meek and Gentle","Jesus meek and gentle",jesus_meek_and_gentle,SSSS1895,45,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,German
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,SSBR1896,116a,,,"E. Caswall","Fr. Filitz",,"WEM IN LEIDENTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Australian Hymn Book with Catholic Supplement","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,AHBC1977,263,,,"Anon.; Edward Caswall 1814-78","Friedrich Filitz 1804-76",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,,"Italian c. 1815",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,BoCP1938,138,,,"Rev. E. Caswall","F. Filitz",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, c. 1815",
"The Book of Praise","Speak, Lord, in the stillnes","Speak, Lord, in the stillness",speak_lord_in_the_stillness,BoPR1972,211,"Speak, Lord, in the stillnes",,"Emily M. Crawford, 1868-1927","Friedrich Filitz, 1804 - 1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Book of Praise","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,BoP1918,323,,,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Book of Praise","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,BoPR1972,323,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804 - 1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Book of Praise","Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,TBP1997,442,"Speak, Lord, in the stillness",,"Emily M. Crawford, 1868-1927","Friedrich Filitz, 1804-1878",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Book of Praise","Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,TBP1997,452,"Jesus, stand among us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1878",6.5.6.5,"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,332217112235544,English,,
"The Book of Praise","I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,BoP1918,784,,,"John Curwen, 1817-1880","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,BPCS1893,64,,,"E. Caswall","W. H. Monk",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,German
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,BPSS1893,64,,,"E. Caswall","W. H. Monk",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,German