displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXXII,"Why should our garments, made to hide",,"Isaac Watts",,8.8.8.8,,,,English,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXXI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Sunday School Harmonist",SSH1851,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should our garments (made to hide","Why should our garments (made to hide",why_should_our_garments_made_to_hide,"Watt's Divine Songs For the use of Children",DSU1807,22,,,,,,,,,,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,75,,,,,,,,,,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"The New Sunday-School Harmonist",NSSH1860,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Songs, Divine and Moral",SDM1844,108,,,,,,,,,,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,124,,,Watts,,,,,,,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,359,,,Watts,,,,,,English,,
"Why should our garments, made to hide","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Hymns for Schools and Families",H4SF1853,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Against Pride in Clothes","Why should our garments, made to hide",why_should_our_garments_made_to_hide,"Divine Songs for Children",DSC1700,XXII,"Against Pride in Clothes",,,,,,,,English,,
"Why should our garments","Why should our garments",why_should_our_garments_made_to_hide,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,22,,,,,,,,,English,,
