displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,"Lyra Germanica: The Christian Year",LG1861,84,"Who are those before God's throne",,"Catherine Winkworth; Schenk, d. 1727",,7.7.7.7.7.7,,,,English,,
"Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-84,,,"Schenk, -1727; Catherine Winkworth",,,,,,English,,
"Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,123,,,Schenk,,,,,,English,,
"Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,207,,,"Catherine Winkworth, 1827-1878; H. T. Schenk",,,,,,English,,
"Who are those before God's throne?","Who are those before God's throne?",who_are_those_before_gods_throne,"Hymnal of the Presbyterian Church",HPC1866,364,,,,,,,,,English,,
"Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,505,,,,,,,,,English,,
"Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,"Prayers and Hymns for the Church and the Home",PHCH1866,d811,,,"H. T. Schenk",,,,,,,,
"Who are those before God's throne","Who are those before God's throne",who_are_those_before_gods_throne,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,1001,,,Schenck,,,,,,English,,
"Who are those that, fare before me","Who are those that, fare before me",who_are_those_before_gods_throne,"Chorale Book for England, The",CBE,77,"Who are those that, fare before me",,"Schenk, d. 1727",,,,,,English,,
"Who are these before God’s throne","Who are these before God’s throne",who_are_those_before_gods_throne,"The Sarum Hymnal",SarumH,303,,,,,7.7.7.7.7.7,,,,,,
