displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See The Conqueror Mounts In Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for Church and Home",HCH11927,117,"See The Conqueror Mounts In Triumph",,"Chr. Wordsworth","Henry Smart",,"[See the Conqueror mounts in triumph]",regent_square_smart,531532156651432,English,,
"See The Conqueror Mounts In Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for Church and Home (2nd ed.)",HFCH1928,117,"See The Conqueror Mounts In Triumph",,"Chr. Wordsworth","Henry Smart",,"[See the Conqueror mounts in triumph]",regent_square_smart,531532156651432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,126,"See the Conqueror mounts in triumph",,"Bp C. Wordsworth","Henry Smart","8.7 D","[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,147,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","J. H. T.",,"[See the Conqueror mounts in triumph]",see_the_conqueror_mounts_in_tenney,33333235422221254235,English,,
"See, the Conqueror Mounts in Triumph!","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Augsburg Songs for Sunday Schools and other services",AS1885,77,"See, the Conqueror Mounts in Triumph!",,"C. Wordsworth","H. Smart",,"[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See the Conq'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs Celestial",SC1889,18b,"See, the Conqueror Mounts in Triumph",,"Bishop of Lincoln","H. P. Danks",,"[See the Conq'ror mounts in triumph]",see_the_conqueror_mounts_in_tr_danks,55153511223213255171,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal (Rev. ed.)",TH1990,291,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Gray)",PsH,414,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Cyber Hymnal",CYBER,5990,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Charles Hubert Hastings Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114326751154532,English,"<cite>Holy Year</cite>, 1862, alt.",
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,52,"See the Conqueror mounts in triumph",,,,,,,,,,
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Concordia: a collection of hymns and spiritual songs",CCHS1916,89,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,96,"See the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,137,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal and Order of Service",HOoS1926,147,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,237,,,"Bishop Wordsworth","L. O. Emerson",,"[See the Conqueror mounts in triumph]",see_the_conqueror_mounts_in_emerson,55112233234321175511,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Rejoice in the Lord",RITL1985,334,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,366,"See, the Conqueror Mounts in Triumph",,"Bishop Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Psalter Hymnal",TPH2018,373,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal and Order of Service",HOoS1937,147,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,270,,,"Bishop Wordsworth","H. Smart",,"[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,270,,,"Bishop Wordsworth","H. Smart",,"[See the Conqueror mounts in triumph]",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Psalter Hymnal (Blue)",BPsH,365,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Good as Gold: A New Collection of Sunday School Songs",GG1880,42,"See, the Conqueror",,"Bp. Christopher Wordsworth","R. Lowry",,"[See the Conqueror mounts in triumph!]",see_the_conqueror_mounts_in_lowry,33323555432223465433,English,,
"See, the Conqueror Mounts in Triumph","See the conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,174,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth, 1807-85","Henry T. Smart, 1813-79","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Lutheran Hymnal",LH1941,218,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the conqueror mounts in triumph","See the conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Complete Anglican Hymns Old and New",CAH2000,591,"See the conqueror mounts in triumph",,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,126b,,,"C. Wordsworth","H. Hemy","8.7.8.7 D",CONQUEROR,henry_hemy,1565321566432321,,,
"See, the Conqueror Mounts in Triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,140,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"See, the Conqueror Mounts in Triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,140,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal",HPAG1933,173,,,"Bishop Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal",TH1961,211,,,"Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"See, the Conqueror","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,4,"See, the Conqueror",,"Rev. C. Wordsworth, D. D.","T. Morley",,"[See, the Conqueror mounts in triumph]",muriel_morley,13271132711352323421,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,112,,,"Christopher Wordsworth, 1807-85","Henry Smart, 1813 - 79",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph!","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Common Service Book of the Lutheran Church",LHTC1918,120,,,"Christopher Wordsworth","Henry Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,126a,,,"C. Wordsworth","H. Smart","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The New English Hymnal",NEH1985,132,,,"Christopher Wordsworth, 1807-85","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See, the Conqueror","See the Conq'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,138,"See, the Conqueror","Alleluia! Christ is risen!","Christopher Wordsworth","Chas. Edw. Prior",,"[See the Conq'ror mounts in triumph]",see_the_conqueror_mounts_in_trium_prior,55543451354443234572,English,,
"See, the Conqueror","See the conqu'ror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,146,"See, the Conqueror","Alleluia! Christ is risen!","Christopher Wordsworth","Chas. Edw. Prior",,"[See the conqu'ror mounts in triumph!]",see_the_conqueror_mounts_in_trium_prior,55543451354443234572,English,,
"See, the conqueror mounts in triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns for Today's Church (2nd ed.)",HTC,181,,,"C. Wordsworth (1807-1885)",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"CPWI Hymnal",CPWI2010,194a,,,"Christopher Wordsworth, 1807-1885","Henry Thomas Smart, 1813-1879","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"CPWI Hymnal",CPWI2010,194b,,,"Christopher Wordsworth, 1807-1885","Charles Steggall, 1826-1905","8.7.8.7 D",ILLUMINATOR,illuminator_steggall,11235312512323171123,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,215,,,"Christopher Wordsworth, 1807-1855","Charles Winfred Douglas, 1867-1944","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Evangelical Lutheran Hymn-book",ELHL1918,231,,,,,8.7.8.1,,,,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,246,,,"Bishop Christopher Wordsworth",,,,,,,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,522a,,,"Christopher Wordsworth","Henry Smart","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,522b,,,"Christopher Wordsworth","Winfred Douglas","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Ancient Dutch Melody"
"See, the Conqueror mounts in triumph; see the King in royal state","See, the Conqueror mounts in triumph; see the King in royal state",see_the_conqueror_mounts_in_triumph,"Hymns of the Kingdom of God: with Tunes",HKoG1910,93,,,"Christopher Wordsworth","Henry Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"See the Conqueror mounts in triumph, see the King in royal state","See the Conqueror mounts in triumph, see the King in royal state",see_the_conqueror_mounts_in_triumph,"Victorian Hymns: English sacred songs of fifty years",VH1887,125,,,"Christopher Wordsworth",,,,,,English,,
"See, the Conqueror mounts in triumph see the King in royal state","See, the Conqueror mounts in triumph see the King in royal state",see_the_conqueror_mounts_in_triumph,"School and Parish Hymnal: with tunes",SPH1892,131,,,"Christopher Wordsworth (1807-1885)","Henry Smart (1813-1879)",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"See the Conqueror mounts in triumph, see the King in royal state","See the Conqueror mounts in triumph, see the King in royal state",see_the_conqueror_mounts_in_triumph,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,182a,,,"Bishop Chr. Wordsworth","H. Smart",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
