displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,20a,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,,,,,English,,
"Yo tengo que guardar","Yo tengo que guardar",yo_tengo_que_guardar,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,20b,"Yo tengo que guardar",,"Epigmenio Velasco, 1880-1940; Charles Wesley, 1707-1788",,,,,,Spanish,,
"Yo tengo una misión","Yo tengo una misión",yo_tengo_una_mision,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,20c,"Yo tengo una misión",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016",,,,,,Spanish,,
"A Dios, naciones, dad loor","A Dios, naciones, dad loor",a_dios_naciones_dad_loor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,21a,"A Dios, naciones, dad loor",,"Henry Godden Jackson, 1838-1914; Isaac Watts, 1675-1748; Benjamín Alicea Lugo, b. 1952",,,,,,Spanish,,
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,21b,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts, 1674-1748",,,,,,,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,22a,"A Hymn of Glory Let Us Sing",,"The Venerable Saint Bede, 673-735; Benjamin Webb, 1819-1985",,,,,,English,,
"Al mundo ""gloria"" proclamad","¡Al mundo ""gloria"" proclamad!",al_mundo_gloria_proclamad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,22b,"Al mundo ""gloria"" proclamad",,"Benjamin Webb, 1819-1895; Ronald F. Krisman, b. 1946",,,,,,Spanish,,
"A la casa de Jairo","A la casa de Jairo iba Jesús",a_la_casa_de_jairo_iba_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,23a,"A la casa de Jairo",,"Santiago J. Stevenson",,,,,,Spanish,,
"To the House of Jairus","Jesus went to the house of Jairus",jesus_went_to_the_house_of_jairus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,23b,"To the House of Jairus",,"Benjamín Alicea-Lugo, b. 1952; Santiago J. Stevenson",,,,,,English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,24a,"A Mighty Fortress is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",,,,,,English,German,
"Castillo fuert es nuesto Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,24b,"Castillo fuert es nuesto Dios",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,25a,"A New Name in Glory","There's a new name written down in glory","Charles Austin Miles, 1868-1946",,,,,,English,,
"Hay un nombre nuevo en la gloria","Una vez perdido vivía yo",una_vez_perdido_vivia_yo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,25b,"Hay un nombre nuevo en la gloria","Hay un nombre nuevo en la gloria","Charles Austin Miles, 1868-1946; J. Arturo Savage, 1916-1992",,,,,,Spanish,,
"A nuestro Creador","A nuestro Creador, alzamos hoy la voz",a_nuestro_creador_alzamos_hoy_la_voz,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,26a,"A nuestro Creador",,Anónimo,,,,,,Spanish,,
"To Our Creator","To our Creator, we lift our praises",to_our_creator_we_lift_our_praises,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,26b,"To Our Creator",,"Anónimo; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,27a,"A Shelter in the Time of Storm","O Jesus is a rock in a weary land","Vernon J. Charlesworth, 1838-1915; Ira D. Sankey, 1840-1908",,,,,,English,,
"Oh Cristo, nuestra roca aquí","¡Oh Cristo! Nuestra roca aquí",o_cristo_nuestra_roca_aqui,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,27b,"Oh Cristo, nuestra roca aquí","En tierra de cansancío Jesús roca es","Vernon J. Charlesworth, 1858-1915; Ida D. Sankey, 1840-1908; George P. Simmonds, 1890-1991",,,,,,Spanish,,
"A ti Señor, te pedimos","A ti, Señor, te pedimos",a_ti_senor_te_pedimos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,28a,"A ti Señor, te pedimos",,"Ulises Torres, b. 1936",,,,,,Spanish,,
"To You, O Lord, We Implore Now","To you, O Lord, we implore now",to_you_o_lord_we_implore_now,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,28b,"To You, O Lord, We Implore Now",,"Ulises Torres, b. 1936; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"Abide, O Dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,29a,"Abide, O Dearest Jesus",,"August Crull, 1945-1923; Josua Stegmann, 1588-1632",,,,,,English,German,
"Cristo, en nosotros queda","Cristo, en nosotros queda",cristo_en_nosotros_queda,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,29b,"Cristo, en nosotros queda",,"Josua Stegmann, 1588-1632; August Crull, 1845-1923; Federico Fliedner, 1845-1901; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,30a,"Abide with Me",,"Henry Francis Lyte, 1793-1847",,,,,,English,,
"Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,30b,"Señor Jesús, el día ya se fue",,"Henry Francis Lyte, 1793-1847; Tomás M. Westrup, 1837-1909",,,,,,Spanish,,
"Above All","Above all powers, above all kings",above_all_powers,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,31a,"Above All","Crucified, laid behind the stone","Lenny LeBlanc, b. 1951; Paul Baloche, b. 1962",,,,,,English,,
"Por amor","Sobre todo, poder y rey",sobre_todo_poder_y_rey,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,31b,"Por amor","En la cruz, moriste por amor","Lenny LeBlanc, b. 1951; Paul Baloche, b. 1962; Lenny Leblanc, b. 1951; Miguel Ángel Vllagrán; Mitzi González; Paul Baloche, b. 1962",,,,,,Spanish,,
"Ábranse los cielos","Ábranse los cielos",abranse_los_cielos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,32a,"Ábranse los cielos",,,,,,,,Spanish,Tradicional,
"Open Wide the Heavens","Open wide the heavens",abranse_los_cielos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,32b,"Open Wide the Heavens",,"Ronald F. Krisman, b. 1946",,,,,,English,"Spanish Traditional",
"According to Thy Gracious Word","According to thy gracious Word",according_to_thy_gracious_word,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,33a,"According to Thy Gracious Word",,"James Montgomey, 1771-1854",,,,,,English,,
"Según tu dicho y voluntad","Según tu dicho y voluntad",segun_tu_dicho_y_voluntad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,33b,"Según tu dicho y voluntad",,"James Montgomey, 1771-1854; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,34a,"Again We Keep This Solemn Fast",,"St. Gregory the Great (c540-604); John Mason Neale, 1818-1866; Peter J. Scagnelli, b. 1949",,,,,,English,,
"Hagan ayuno y oración","Hagan ayuno y oración",hagan_ayuno_y_oracios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,34b,"Hagan ayuno y oración",,"Gregory the Great (c.540-604); John Mason Neale, 1818-1866; Peter J. Scagnelli, b. 1949; George F. Lockwood, b. 1946",,,,,,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,35a,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Roberto Carlton Savage, 1914-1897",,,,,,Spanish,,
"Exalt the Great King!","The solemn voices of love resound",the_solemn_voices_of_love_resound,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,35b,"Exalt the Great King!","Praise the Lord, praise the Lord","Roberto Carlton Savage, 1914-1897; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Alas! And Did My Savior Bleed?","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,36a,"Alas! And Did My Savior Bleed?","At the cross, at the cross","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901",,,,,,English,,
"Mi hirió el pecado, fui a Jesús","Me hirió el pecado",me_hirio_el_pecado_fui_a_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,36b,"Mi hirió el pecado, fui a Jesús","En la cruz, en la cruz","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado Valdés, 1862-1923",,,,,,Spanish,,
"¡Aleluya! Cristo resucitó","Fueron mujueres al sepulcro",fueron_mujeres_al_sepulcro,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,37a,"¡Aleluya! Cristo resucitó","Aleluya, Cristo resucitó","Luis Bojos, n. 1937",,,,,,English,,
"¡Alleluia! Christ is Arisen!","Run, faithful women to the graveside",run_faithful_women_to_the_graveside,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,37b,"¡Alleluia! Christ is Arisen!","Alleluia! Christ is Arisen!","Martin A. Seltz; Luis Bojos, n. 1937",,,,,,English,,
Alive,"I was lost with a broken heart",i_was_lost_with_a_broken_heart,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,38a,Alive,"You are alive in us","Alexander Pappas; Aodhan King, b. 1992",,,,,,English,,
"Vivo estás","Roto estaba mi corazón",roto_estaba_mi_corazon,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,38b,"Vivo estás","Tú vivo estás en mí","Alexander Pappas; Aodhan King, b. 1992; Alexander Pappas; Armando Sánchez; José Huergo; Roberto Cano; Toni Romero; Aodhan King, b. 1992",,,,,,Spanish,,
"All About You","You are, the Holy One",you_are_the_holy_one,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,39a,"All About You","It's all aout you","Cindy Cruse Ratcliff, b. 1963; Israel Houghton, b. 1971; Abraham Díaz; Coalo Zamorano, b. 1972",,,,,,English,,
"Mi vida eres tú","Eres, el gran Yo Soy",eres_el_gran_yo_soy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,39b,"Mi vida eres tú","Mi vida eres tú","Cindy Cruse Ratcliff, b. 1963; Israel Houghton, b. 1971; Abraham Díaz; Coalo Zamorano, b. 1972",,,,,,Spanish,,
"All Creatures of Our God and KIng","All creatures of our God and King",all_creatures_of_our_god_and_king,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,40a,"All Creatures of Our God and KIng",,"St. Francis of Assisi, 1181-1226; William H. Draper, 1801-1877",,,,,,,Italian,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,40b,"Oh, criaturas del Señor",,"St. Francis of Assisi, 1181-1226; William H. Draper, 1801-1877; José Miguez Bonino, 1924-2012",,,,,,Spanish,Italian,
"All Glory, Laud And Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,41a,"All Glory, Laud And Honor",,"Theodulph of Orleans, ca. 760-821; John Mason Neale, 1818-1866",,,,,,English,Italian,
"Honor, loor y gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,41b,"Honor, loor y gloria",,"Theodulph of Orleans, ca. 760-821; John Mason Neale, 1818-1866; Lorenzo Álvarez, 1897-1969",,,,,,Spanish,Italian,
"Al ti honor y gloria","A ti honor y gloria",a_ti_honor_y_gloria,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,41c,"Al ti honor y gloria",,"Theodulph of Orleans, ca. 760-821; John Mason Neale, 1818-1866; Juanita Rodríguez de Balloch, 1894-1959",,,,,,Spanish,Italian,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,42a,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",,,,,,English,,
"Loores dad a Cristo el Rey","Loores dad a Cristo al Rey",loores_dad_a_cristo_el_rey,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,42b,"Loores dad a Cristo el Rey",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836; Tomás M. Martin Westrup, 1837-1909",,,,,,Spanish,,
"All People That On Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,43a,"All People That On Earth Do Dwell",,"William Kethe, d. 1594",,,,,,English,,
"Oh pueblos todos alabad","Oh pueblos todos alabad",o_pueblos_todos_alabad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,43b,"Oh pueblos todos alabad",,"William Kethe, d. 1594; Federico J. Pagura, 1923-2016",,,,,,Spanish,,
