displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a17,"Dismiss Us With Thy Blessing, Lord",,"Thomas Ken; Rev. Joseph Hart","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,"Select Songs for the Sunday School",SSSS1884,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Dismiss Us with Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,17,"Dismiss Us with Thy Blessing, Lord",,"Rev. Joseph Hart; Thoman Ken","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Der Sonntag kommt mit leisem Tritt","Der Sonntag kommt mit leisem Tritt",der_sonntag_kommt_mit_leisem_tritt,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,331,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,German,,
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,"Discipleship Ministries Collection",DISMIN,196,"Dear Jesus, in Whose Life I See",,"John Hunter; F. Richard Garland",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, 1774; Adapt.: <cite>Metrical Psalter</cite>, 1855"
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A12,,,,,,HURSLEY,hursley_ritter,11117123213333,German,,
"Dear Master, in whose life I see","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Worship and Song. (Rev. ed.)",WSR1921,O81,,,Anon.,"W. H. Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,,,
"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)","다 오 라 복 음 잔 치에 (Come, sinners to the gospel feast)",come_sinners_to_the_gospel_feast_let_ev,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,88,"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Gesangbuch</cite>, adapt. from <cite>Metrical Psalter</cite>"
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,113,"Dear Master, in Whose Life I See",,"John Hunter, 1848-1917",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"Del alma el sol, mi Salvador","Del alma el sol, mi Salvador",del_alma_el_sol_mi_salvador,"Culto Cristiano",CC1964,313,,,"Vicente Mendoza, 1875-1955; John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,Spanish,," ""Katholisches Gesangbuch,"" Vienna 1774"
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Christian Worship: a hymnal",CW1941,318,"Dear Master, in Whose Life I See",,"John Hunter, 1848-1917",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, 1774"
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,388,,,"William Cullen Bryant, 1794-1879","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,"The United Methodist Hymnal",UMH,468,"Dear Jesus, in Whose Life I See",,"John Hunter",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>1774; adapt. from <i>Metrical Psalter, </i>1855"
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Great Songs of the Church (Revised)",GSC1986,571,"Dear Master, in Whose Life I See",,"John Hunter",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adpt. from Katholisches Gesangbuch</i>, 1774"
"Dear Jesus, in Whose Life I See","Dear Jesus, in whose life I see",dear_master_in_whose_life_i_see,"The Cyber Hymnal",CYBER,1184,"Dear Jesus, in Whose Life I See",,"John Hunter",Anonymous,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"<cite>Hymns of Faith and Life</cite>, 1889","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); Adapted from the <cite>Metrical Psalter</cite>, 1855"
"Du heilige Dreieinigkeit","Du heilige Dreieinigkeit",du_heilige_dreieinigkeit_wir_loben_dich,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,114,"Du heilige Dreieinigkeit",,,"W. H. Monk",,"[Du heilige Dreieinigkeit]",hursley_ritter,11117123213333,German,,
"Do This in Memory of Me","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,266,"Do This in Memory of Me",,"Isaac Watts","W. H. Monk",,"[At Thy command, our dearest Lord]",hursley_ritter,11117123213333,English,,
