displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Shepherd,"The Lord my pasture shall prepare ",the_lord_my_pasture_shall_prepare_and_fe,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLII,Shepherd,,Addison,,8.8.8.8,,,,English,,
"Jesus, the Author and Finisher of Faith","Faith!— 'tis a precious grace",faith_is_a_precious_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXX,"Jesus, the Author and Finisher of Faith",,Beddome,,6.6.8.6,,,,English,,
"My Body given for You","Jesus, when faith with fixed eyes",jesus_when_faith_with_fixed_eyes,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXII,"My Body given for You",,Beddome,,8.8.8.8,,,,English,,
"Increase of the Church","Shout for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LIX,"Increase of the Church",,Beddome,,8.8.8.8,,,,English,,
"Jesus Weeps for Man","So fair a face bedew'd with tears!",so_fair_a_face_bedewed_with_tears,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXII,"Jesus Weeps for Man",,Beddome,,,,,,English,,
"The First Promise of God","When by the tempter's wiles betrayed",when_by_the_tempters_wiles_betrayed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXI,"The First Promise of God",,Beddome,,8.8.8.8,,,,English,,
Praise,"To the eternal Three",to_the_eternal_three,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCIV,Praise,,Beddome,,6.6.8.6,,,,English,,
"Priest, High Priest","A good High Priest is come",a_good_high_priest_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXV,"Priest, High Priest",,Cennick,,Irregular,,,,English,,
Praise,"Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIX,Praise,,Cennick,,Irregular,,,,English,,
"The Ceremonial Law points to Christ","Israel in ancient days",israel_in_ancient_days,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,X,"The Ceremonial Law points to Christ",,Cowper,,Irregular,,,,English,,
"Fountain opened","There is a Fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LVI,"Fountain opened",,Cowper,,,,,,English,,
"Jesus, exalted as a Prince and a Saviour","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXVII,"Jesus, exalted as a Prince and a Saviour",,Doddridge,,8.8.8.8,,,,English,,
"At Charity Lectures","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXII,"At Charity Lectures",,Doddridge,,8.6.8.6,,,,English,,
"Christ, Precious to them that Believe","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXI,"Christ, Precious to them that Believe",,Doddridge,,8.6.8.6,,,,English,,
"At Charity Lectures","Jesus, my Lord, how rich thy grace!",jesus_my_lord_how_rich_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXI,"At Charity Lectures",,Doddridge,,8.6.8.6,,,,English,,
"The Great Jubilee of Eternity","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCIV,"The Great Jubilee of Eternity",,Doddridge,,8.8.8.8,,,,English,,
"Wisdom, Righteousness, Sacntification and Redemption","My God assist me, while I raise",my_god_assist_me_while_i_raise_an_anthem,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLVIII,"Wisdom, Righteousness, Sacntification and Redemption",,Doddridge,,8.8.8.8,,,,English,,
"Rejoicing, in the Hope set before Us","Now let our voices join",now_let_our_voices_join,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXVIII,"Rejoicing, in the Hope set before Us",,Doddridge,,6.6.8.6,,,,English,,
"Jesus, at the Feast of Love","Our heav'nly Father calls",our_heavenly_father_calls_and_christ_inv,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXVI,"Jesus, at the Feast of Love",,Doddridge,,6.6.8.6,,,,English,,
"The Infinity of Christ's Condescension","Saviour of men, and Lord of love",savior_of_men_and_lord_of_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXX,"The Infinity of Christ's Condescension",,Doddridge,,8.6.8.6,,,,English,,
"At the Dedication of Children","See Israel's gentle shepherd stand",see_israels_gentle_shepherd_stand,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIV,"At the Dedication of Children",,Doddridge,,8.6.8.6,,,,English,,
Thanksgiving,"Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIX,Thanksgiving,,Doddridge,,8.8.8.8,,,,English,,
"The Lord is Risen indeed","Yes, the Redeemer rose",yes_the_redeemer_rose,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLVIII,"The Lord is Risen indeed",,Doddridge,,Irregular,,,,English,,
Door,"Awake, our souls, and bless his name",awake_our_souls_and_bless_his_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCVII,Door,,Doddridge,,,,,,English,,
"Giver of True Liberty","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXII,"Giver of True Liberty",,Doddridge,,8.6.8.6,,,,English,,
"Lamb of God bearing away Sin","Behold the sin atoning Lamb",behold_the_sin_atoning_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXV,"Lamb of God bearing away Sin",,Fawcett,,8.8.8.8,,,,English,,
Bridegroom,"Jesus, the heav'nly lover, gave",jesus_the_heavenly_lover_gave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCII,Bridegroom,,Fawcett,,8.8.8.8,,,,English,,
"The Gospel worthy of all Acceptaince","Jesus, th' eternal Son of God",jesus_the_eternal_son_of_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XIII,"The Gospel worthy of all Acceptaince",,Gibbons,,8.6.8.6,,,,English,,
Praise,"Glory unto Jesus be",glory_unto_jesus_be,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLVII,Praise,,Glas,,Irregular,,,,English,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
Praise,"This God is the God we adore",this_god_is_the_god_we_adore,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCI,Praise,,Hart,,Irregular,,,,English,,
"Prophecy the Testimony of Jesus","The Bible is justly esteemed",the_bible_is_justly_esteemed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XI,"Prophecy the Testimony of Jesus",,"K ",,Irregular,,,,English,,
Praise,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCIII,Praise,,Ken,,8.8.8.8,,,,English,,
"God's Love Eternal and Unchangeable","O my distrustful heart",o_my_distrustful_heart,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXIX,"God's Love Eternal and Unchangeable",,"L. H. C.",,Irregular,,,,English,,
"The Love of Christ commemorated","Great God, thy pow'r and wisdom shine",great_god_thy_power_and_wisdom_shine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXIV,"The Love of Christ commemorated",,"I. Lane",,8.8.8.8,,,,English,,
"This my Blood was Shed for Many","Mortals, behold your dying God",mortals_behold_the_dying_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXI,"This my Blood was Shed for Many",,"I. Lane",,8.6.8.6,,,,English,,
"The Word made Flesh","Mortals awake, with Angels join",mortals_awake_with_angels_join,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CIII,"The Word made Flesh",,Medley,,,,,,English,,
"All in All","Come, tho' we can truly sing",come_though_we_can_truly_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCVI,"All in All",,"John Murray",,Irregular,,,,English,,
"At the Opening of Worship","Father, behold us here",father_behold_us_here_according_to_thy_w,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIII,"At the Opening of Worship",,"John Murray",,Irregular,,,,English,,
"The Saviour's Message","Hark, 'tis the Saviour of mankind",hark_tis_the_savior_of_mankind,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXVIII,"The Saviour's Message",,"John Murray",,8.6.8.6,,,,English,,
"Grace of the Lord Jesus, it is Sufficient","My God, since I can call thee mine",my_god_since_i_can_call_thee_mine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVI,"Grace of the Lord Jesus, it is Sufficient",,"John Murray",,8.6.8.6,,,,English,,
"The Incarnation of Jesus","When God would prove his love",when_god_would_prove_his_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CII,"The Incarnation of Jesus",,"John Murray",,Irregular,,,,English,,
Messiah,"Glory to God, who reigns above",glory_to_god_who_reigns_above,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXV,Messiah,,Needham,,8.8.8.8,,,,English,,
"God's Faithfulness and Truth","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXII,"God's Faithfulness and Truth",,N.,,,,,,English,,
Friend,"Poor, weak, and worthless though I am",poor_weak_and_worthless_though_i_am,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LV,Friend,,Newton,,8.8.8.8,,,,English,,
"Lamb slain before the Foundation of the World","How shall our feeble lips proclaim",how_shall_our_feeble_lips_proclaim,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXIV,"Lamb slain before the Foundation of the World",,Peacock,,8.8.8.8,,,,English,,
"Raised again for our Justification","In Jesus who was crucified",in_jesus_who_was_crucified,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXIV,"Raised again for our Justification",,Peacock,,8.8.8.8,,,,English,,
"Do this in Remembrance of Me","In mem'ry of our dying Lord",in_memory_of_our_dying_lord,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXIII,"Do this in Remembrance of Me",,Peacock,,8.8.8.8,,,,English,,
"Sun of Rigtheousness","Jesus, thou Sun of righteousness",jesus_thou_sun_of_righteousness,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXI,"Sun of Rigtheousness",,Peacock,,8.6.8.6,,,,English,,
"Image of the Invisible","Now in the face of Jesus, we",now_in_the_face_of_jesus_we,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXX,"Image of the Invisible",,Peacock,,8.8.8.8,,,,English,,
Praise,"To sing Immanuel's grace divine",to_sing_immanuels_grace_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIII,Praise,,Peacock,,,,,,English,,
"Christ, found in Fashion as a Man","What condescending grace and love",what_condescending_grace_and_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CIV,"Christ, found in Fashion as a Man",,Peacock,,8.6.8.6,,,,English,,
"The Eternal stoops to Earth","What grace and love divine",what_grace_and_love_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXV,"The Eternal stoops to Earth",,Peacock,,6.6.8.6,,,,English,,
"Forgiver of Sin","What saving pow'r, what grace divine",what_saving_power_what_grace_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCIX,"Forgiver of Sin",,Peacock,,8.6.8.6,,,,English,,
"The Lamb of God who Beareth away Sin","When all mankind corrupt",when_all_mankind_corrupt,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLVII,"The Lamb of God who Beareth away Sin",,Peacock,,6.6.8.6,,,,English,,
"Salvation, gratefully Commemorated","With Angels join t' adore the name",with_angels_join_to_adore_the_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXVI,"Salvation, gratefully Commemorated",,Peacock,,8.6.8.6,,,,English,,
Unchangeable,"Here shall no trouble or dismay",here_shall_no_trouble_or_dismay,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLV,Unchangeable,,"James Reilly",,8.8.8.8,,,,English,,
"Fulness in Christ","All fulness in the Lamb we view",all_fulness_in_the_lamb_we_view,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXI,"Fulness in Christ",,"James Relly",,8.6.8.6,,,,English,,
"Death hath no more Dominion over Jesus","All is hush, the battle's o'er!",all_is_hush_the_battles_oer,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXI,"Death hath no more Dominion over Jesus",,"James Relly",,Irregular,,,,English,,
"Heir of all Things","All things delivered are",all_things_delivered_are,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXIX,"Heir of all Things",,"James Relly",,6.6.8.6,,,,English,,
"Sabbatic Year","Blest are the eyes that see",blest_are_the_eyes_that_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXVII,"Sabbatic Year",,"James Relly",,6.6.8.6,,,,English,,
"Glorification with Christ","By grace we know, to us it's clear",by_grace_we_know_to_us_its_clear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVIII,"Glorification with Christ",,"James Relly",,8.8.8.8,,,,English,,
"Salvation of God","Canaan promised is before",canaan_promised_is_before,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVIII,"Salvation of God",,"James Relly",,Irregular,,,,English,,
"Behold the King of Kings","Come, join with angel hosts to cry",come_join_with_angel_hosts_to_cry,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIII,"Behold the King of Kings",,"James Relly",,Irregular,,,,English,,
"The only Perfect","Could I of all perfection boast",could_i_of_all_perfection_boast,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXVII,"The only Perfect",,"James Relly",,,,,,English,,
"The Abasement of the Exalted","Dear Lamb! thy humble state we sing",dear_lamb_thy_humble_state_we_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXIV,"The Abasement of the Exalted",,"James Relly",,,,,,English,,
"Before Prayer","Dear Shepherd, see thy flock here met",dear_shepherd_see_thy_flock_here_met,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIV,"Before Prayer",,"James Relly",,8.8.8.8,,,,English,,
"Fairer than the Sons of Men","Eternal excellence",eternal_excellence,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LIII,"Fairer than the Sons of Men",,"James Relly",,Irregular,,,,English,,
"Sonship secure in Christ","From precept and demand",from_precept_and_demand,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLIV,"Sonship secure in Christ",,"James Relly",,6.6.8.6,,,,English,,
"Eternity and Deity of Christ","Hail! high, exalted, righteous man",hail_high_exalted_righteous_man,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCVIII,"Eternity and Deity of Christ",,"James Relly",,8.6.8.6,,,,English,,
"The Captain of Salvation made Perfect in Sufferings","Hail, Jesus, perfect God and Man",hail_jesus_perfect_god_and_man,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXL,"The Captain of Salvation made Perfect in Sufferings",,"James Relly",,Irregular,,,,English,,
"At the Close of Worship","How charming sounds",how_charmingly_sounds,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCVI,"At the Close of Worship",,"James Relly",,Irregular,,,,English,,
"After Sermon","How pow'rful is the glor'ous word!",how_powerful_is_the_glorious_word,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCVII,"After Sermon",,"James Relly",,8.6.8.6,,,,English,,
"God with Us","Emmanuel is God with me",immanuel_is_god_with_me,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXIII,"God with Us",,"James Relly",,8.6.8.6,,,,English,,
"The Rich made Poor for our Sakes","Jesus, how glorious is thy grace!",jesus_how_glorious_is_thy_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXI,"The Rich made Poor for our Sakes",,"James Relly",,8.6.8.6,,,,English,,
Saviour,"Jesus, the Father's richest grace",jesus_the_fathers_richest_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXIX,Saviour,,"James Relly",,,,,,English,,
Vine,"Jesus the grace revealed",jesus_the_grace_revealed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLVI,Vine,,"James Relly",,6.6.8.6,,,,English,,
"Immanuel, exalted above every Name","Jesus, thou highest, loveliest name",jesus_thou_highest_loveliest_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXVIII,"Immanuel, exalted above every Name",,"James Relly",,8.6.8.6,,,,English,,
"The Humiliation of Messiah","Jesus, thy beauties I explore!",jesus_thy_beauties_i_explore,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXIII,"The Humiliation of Messiah",,"James Relly",,8.6.8.6,,,,English,,