displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"True experience","My Lord, how great's the favor",my_lord_how_great_the_favor,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXXI,"True experience",,,,7.6,,,,English,"The Coll.",
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_the_god_whom,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D15,,,,,7.6,,,,,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymnal of the Methodist Episcopal Church",HMEC1891,D17,,,"Thomas Haweis",,7.6,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B2,,,,,7.6,,,,English,,
"Call'd to a sense of duty","Call'd to a sense of duty",called_to_a_sense_of_duty,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B12,,,,,7.6,,,,English,,
"When souls are first converted","When souls are first converted",when_souls_are_first_converted,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B19,,,,,7.6,,,,English,,
"One night as I lay musing","One night as I lay musing",one_night_as_i_lay_musing,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B25,,,,,7.6,,,,English,,
"The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B26,,,,,7.6,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B51b,,,,,7.6,,,,English,,
"How lost was condition","How lost was condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B81,,,,,7.6,,,,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B211,,,,,7.6,,,,English,,
"The people called Christians","The people called Christians",the_people_called_christians,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B244,,,,,7.6,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S12,,,,,7.6,,,,English,,
"Stop, poor sinner! stop and think","Stop, poor sinner! stop and think",stop_poor_sinner_stop_and_think,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S28,,,,,7.6,,,,English,,
"Thy love, O Holy Father","Thy love, O Holy Father",thy_love_o_holy_father,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D4,,,,,7.6,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D8,,,,,7.6,,,,English,,
"Glory be to God most high","Glory be to God most high",glory_be_to_god_most_high_glory_to_the_s,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D16,,,,,7.6,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,D6,,,,,7.6,,,,English,,
"O Father ever glorious","O Father ever glorious",o_father_ever_glorious,"Christian Hymns: for church, school and home, with music",CHCS1898,D11,,,,,7.6,,,,English,,
"Abide, O dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Evangelical Lutheran Hymn-book",ELHL1892,2,,,,,7.6,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Manual for the chapel of Girard College",MCGC1891,7,,,Anon.,,7.6,,,,English,,
"Abide, O dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,9,,,,,7.6,,,,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Evangelical Lutheran Hymn-book",ELHL1892,16,,,,,7.6,,,,English,,
"O Teach Me what it Meaneth","Oh, teach me what it meaneth",o_teach_me_what_it_meaneth,"Melodies of Grace and Truth",MoGT1908,17,"O Teach Me what it Meaneth",,,"R. F. Beveridge",7.6,WILLIAMWOOD,williamwood_beveridge,513433231D7U13556223,English,,
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,18,"I am a great complainer, that bears the name of Christ",,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
"Deos é o nosso auxilio","Deos é o nosso auxilio",deos_e_o_nosso_auxilio,"Musica Sacra: arranjada para quatro vozes",MS1868,19,,,,,7.6,CONFIANÇA,confianca_11232,112321551671243,Portuguese,,
"The heavens declare the glory","The heavens declare the glory",the_heavens_declare_the_glory_of_their,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P19,,,,,7.6,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Manual for the chapel of Girard College",MCGC1891,20,,,"Bernard of Cluny; Dr. Neale (1818-1866)",,7.6,,,,English,,
"While yet the morn is breaking","While yet the morn is breaking",while_yet_the_morn_is_breaking,"Evangelical Lutheran Hymn-book",ELHL1918,21,,,,,7.6,,,,English,,
"My inmost heart now raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"Evangelical Lutheran Hymn-book",ELHL1918,22,,,,,7.6,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Evangelical Lutheran Hymn-book",ELHL1892,23,,,,,7.6,,,,English,,
"Vem dar louvor comigo","Vem dar louvor comigo",vem_dar_louvar_comigo,"Musica Sacra: arranjada para quatro vozes",MS1868,28,,,,,7.6,LOUVOR,whitfield_greek,12333331122771,Portuguese,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn-book",ELHL1892,29,,,,,7.6,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,29,,,,,7.6,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Evangelical Lutheran Hymn-book",ELHL1892,30,,,,,7.6,,,,English,,
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymn-book",ELHL1892,32,,,,,7.6,,,,English,,
"""Come unto me, ye weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Manual for the chapel of Girard College",MCGC1891,33,,,"W. C. Dix",,7.6,,,,English,,
"Senhor! Angustiado","Senhor! Angustiado",senhor_angustiado,"Musica Sacra: arranjada para quatro vozes",MS1868,34,,,,,7.6,AMPARO,christus_der_ist_mein_leben_vulpius,13234536543235671765,Portuguese,,
"Down in the pleasant pastures","Down in the pleasant pastures",down_in_the_pleasant_pastures,"Manual for the chapel of Girard College",MCGC1891,36,,,"Mrs. Anna Shipton",,7.6,,,,English,,
"There is a land immortal, The beautiful of lands","There is a land immortal, The beautiful of lands",there_is_a_land_immortal_the_beautiful_o,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,36,,,,,7.6,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,36,,,,,7.6,,,,,"Madan's Col.",
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymn-book",ELHL1892,37,,,,,7.6,,,,English,,
"The people called Christians","The people called Christians",the_people_called_christians,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,41,"The people called Christians",,,"I. Neighbours",7.6,"THE SPIRITUAL SAILOR",the_spiritual_sailor,,English,"<i>Dover Selection</i>, p. 133",
"Stop, poor sinnesr, stop and think","Stop, poor sinnesr, stop and think",stop_poor_sinner_stop_and_think,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,43,,,Newton,,7.6,,,,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Manual for the chapel of Girard College",MCGC1891,45,,,"Bernard of Cluny; Dr. Neale (1818-1866)",,7.6,,,,English,,
"Do fundo abiysmo clamo","Do fundo abiysmo clamo",du_fundo_abiysmo_clamo,"Musica Sacra: arranjada para quatro vozes",MS1868,46,,,,,7.6,TREMOR,passion_chorale_hassler,51765452332121,Portuguese,,
"A refuge and a fortress","A refuge and a fortress",a_refuge_and_a_fortress,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,P46,,,,,7.6,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Manual for the chapel of Girard College",MCGC1891,48,,,"Bishop Heber (1783-1826)",,7.6,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,49,"How lost was my condition",,,"Wm. Walker",7.6,"THE GOOD PHYSICIAN",the_good_physician_71134,7113455343117711345,English,,
"Show mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Hymnal of the Methodist Episcopal Church",HMEC1891,50,"Show mercy",,Unknown,,7.6,,,,English,,
