displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"The Psalms and Hymns of Dr. Watts",PHDW1835,177,,,"Isaac Watts",,8.6.8.6,,,,English,,
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"The Old Baptist Hymn Book",OBHB1842,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"Hymns for Christian Melody",H4CM1832,409,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d456,,,"Isaac Watts, 1674-1748",,,,,,,,
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d615,,,"Isaac Watts, 1674-1748",,,,,,,,
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"Church Pastorals, hymns and tunes for public and social worship",CP1864,868,,,,,,,,,English,,
"Hymn 22  Part 2","What vain desires and passions vain",what_vain_desires_and_passions_vain,"Psalms and Hymns of Isaac Watts, The",PHW,I.22.2,"Hymn 22  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
