displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,228b,"And now, O Father, mindful of the love",,"Rev. W. Bright","Henry Smart",,"[And now, O Father, mindful of the love]",nachtlied_smart,333436512325436,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34b,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise (1998)",CP1998,66,"And Now, O Father, Mindful of the Love",,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Cyber Hymnal",CYBER,174,"And Now, O Father, Mindful of the Love",,"William Bright","William Henry Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,27,,,,,,"[And now, O Father, mindful of the love]",and_now_o_father_merciful_of_hodges,13321443255351766532,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34a,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,67,,,,,,"[And now, O Father, mindful of the love]",and_now_o_father_merciful_of_hodges,13321443255351766532,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,228a,,,"Rev. W. Bright","W. H. Monk, Mus. Doc.",,"[And now, O Father, mindful of the love]",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Rejoice in the Lord",RITL1985,555,"And Now, O Father, Mindful of the Love",,"William Bright","Orlando Gibbons","10.10.10.10.10 10","SONG 1",song_1_gibbons,555123322133455,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Pilgrim Hymnal",PH1958,292,"And Now, O Father, Mindful of the Love",,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",,"SONG 1",song_1_gibbons,555123322133455,English,,
"And Now, O Father, Mindful Of The Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,331,"And Now, O Father, Mindful Of The Love",,"William Bri`, 1824 - 1901","Orlando Gibbons, 1583 - 1625",10.10.10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Together in Song: Australian hymn book II",TIS1999,519,,,"William Bright, 1824-1901","Wiliam Henry Monk, 1823-89",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,Latin,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,593a,"And now, O Father, mindful of the love",,"William Bright",,,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,593b,"And now, O Father, mindful of the love",,"William Bright","John Wilson",,,,,English,,
"And Now, O Father, Mindful of the Lord","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,23,"And Now, O Father, Mindful of the Lord",,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,227,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,228a,,,"W. Bright","C. Vincent",10.10.10.10.10.10,"DONUM DEI",donum_dei_vincent,3222344323,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The New English Hymnal",NEH1985,273,,,"William Bright, 1824-1901","W. H. Monk, 1823-89",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,278,,,"William Bright, 1824 - 1901","William Henry Monk, 1823 - 89",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,279,,,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1 ",song_1_gibbons,555123322133455,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,333,,,"William Bright","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,337,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal",HPAG1933,355,,,"Rev. William Bright","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Irish Presbyterian Hymnbook",IPH2004,382a,,,"William Bright, 1824-1901","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,"Adapt.: Jubilate Hymns",
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns for Today's Church (2nd ed.)",HTC,392a,,,"W. Bright (1824-1901)","W. H. Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns for Today's Church (2nd ed.)",HTC,392b,,,"W. Bright (1824-1901)","Orlando Gibbons (1583-1625); R. Vaughan Williams (1872-1958)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,423,,,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"CPWI Hymnal",CPWI2010,571,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Church and School Hymnal",CSH1926,94a,,,"W. Bright","O. Gibbons",,"SONG 1",song_1_gibbons,555123322133455,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"A Missionary Hymn Book",MHB1922,117a,,,"W. Bright (1824-1901)","O. Gibbons (1583-1625)",,"SONG 1",song_1_gibbons,555123322133455,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Songs of Praise",SoP1925,141,,,"W. Bright, 1824-1901","O. Gibbons, 1583-1625",,"SONG 4.",song_4_gibbons,51712371655765431432,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The English Hymnal: with Tunes",EH1906,302,,,"W. Bright, 1824-1901","O. Gibbons, 1583-1625",,"SONG 1",song_1_gibbons,555123322133455,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Irish Presbyterian Hymnbook",IPH2004,382b,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"Adapt.: Jubilate Hymns",
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Assumption Hymnal",AH1964,d1,,,,,,,,,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,6,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d11,,,,,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Songs for Worship",S4W1930,d12,,,,,,,,,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Worship in Song",WS1942,d13,,,,,,,,,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Milton Hymnal",MH1952,d13,,,,,,,,,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Worship and Hymns for All Occasions",WHAO1968,d15,,,,,,,,,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The American Hymnal for Chapel Service",AHCS1925,d16,,,,,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"St. Francis Hymnal and Choir Manual",SFHC1925,d18,,,,,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The New Church Hymnal",NCH1937,d18,,,,,,,,,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The People's Hymn Book",PHB1924,18,,,"W. Bright, 1824-1901",,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Sacred Songs for Church and Home",SSCH1923,d19,,,,,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The American Hymnal",AH1919,d21,,,,,,,,,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Advent Christian Hymnal",ACH1967,d24,,,,,,,,,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,24,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Mission Hymnal. (Enlarged Edition)",MHE1914,24,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns Old and New: New Anglican",HONNA,32,,,,,10.10.10.10.10.10,,,,English,,
