displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Song","When the great jubilee shall come",when_the_great_jubilee_shall_come,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,29,"The New Song","Wait a little while","H. Pollare",,,"[When the great jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,,,"Southern Melody, Arr."
"""The New Song""","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,46,"""The New Song""","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,,,"Southern Melody"
"Wait a Little While","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Rescue Songs: words and music with standard selections",RSWM1890,46,"Wait a Little While","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,32,"The New Song","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,53,"The New Song","Wait a little while, Then we'll sing the New Song","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Songs of Victory",SoV1889,56,"The New Song","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,74,"The New Song","Wait a little while, Then we'll sing the New Song","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,77,"The New Song","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,84,"The New Song","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,177,"The New Song","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,209,"The New Song","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"Faith Hymns (New ed.)",FHN1887,216,"The New Song","Wait a little while, then we'll sing the New Song","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great jubilee shall come",when_the_great_jubilee_shall_come,"Band Music",BMN1886,7,"The New Song","Wait a little while","H. Pollard",,,"[Wait a little while, then we'll sing]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"The Evangel of Song",EoS1889,62,"The New Song","Wait a little while","H. Pollard",,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,556535134324454,English,,
"The New Song","When the great Jubilee shall come",when_the_great_jubilee_shall_come,"The Revival: suitable for all kinds of religious meetings",RSAK1890,136,"The New Song","Wait a little while",,,,"[When the great Jubilee shall come]",when_the_great_jubilee_shall_southern,55555653513432444445,English,,
"The New Song","When Gabriel blows his trumpet loud",when_gabriel_blows_his_trumpet_loud,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,113,"The New Song","Wait a little while","A. F. Ingler",,,"[When Gabriel blows his trumpet loud]",when_the_great_jubilee_shall_southern,556535134324454,English,,"Southern Melody"
"The New Song","The warfare here will soon be done",the_warfare_here_will_sonn_be_done,"His Fullness Songs",HFS1977,181,"The New Song","Wait a little while",Unknown,,,"[The warfare here will soon be done]",when_the_great_jubilee_shall_southern,556535134324454,English,"From Silver Tones, by the Silver Lake Quartet","Southern Melody; From Silver Tones, by the Silver Lake Quartet"
