hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,AS1948,21,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Bells of Heaven","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BoH1898,d354,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BHCC1898,d324,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BH31903,131,"Launch Out","Launch out into the deep","Albert B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BSSV1901,143,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Choice Light and Life Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,CLLS1950,56,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Crusade Songs","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,CS1937a,d70,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Evangel Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,EvaS1931,59,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Foursquare Favorites","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,4F1928,d151,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Foursquare Hymnal","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,4H1957,d288,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Full Gospel Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,FGS1941,90,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Full Gospel Songs","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,FGS1931,d101,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Full Redemption Songs","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,FRS1933,103,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Glad Tidings in Song","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GTS1921,106,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Glorious Gospel Hymns","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GGH1931,89,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Good News in Song. Rev. ed.","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GNSR1891,d177,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Gospel Songs","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,GS1924,d115,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Happy Voices No. 1","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HV11898,d144,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Helpful Hymns suitable for all religious services","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HH1925,d119,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of Glorious Praise","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HoGP1969,d371,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of Hope","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HoH1920,d158,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HoCL1936,156,"Launch Out",,"A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Hymns of the Christian Life No. 2","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCL21897,360,"Launch Out","Launch out, into the deep","A. B. Simpson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCLR1978,259,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCLR1962,d449,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCL1992,259,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,HCL1891,148,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Inspiring Hymns","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,IH1951,468,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Light and Life Songs No. 4","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,LLS41928,4,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Living Gospel Songs and Choruses","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,LGSC1925,21,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Look and Live Songs","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,LLS1945,d100,"Launch out into the deep",,"Albert B. Simpson",,,,,,English,,
"Melodies of Praise","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,MoP1957,165,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Old Time Revival Songs","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,OTRS1950,d110,"Launch out",,"Albert B. Simpson",,,,,,,,
"Pearls of Praise and Promise","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,PoPP1936,d114,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,PH11894,165,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Praise and Worship: hymnal","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,PWH1978,315,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,PWNH1951,315,"Launch out",,"Albert B. Simpson",,,,,,English,,
"Redemption Melodies","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,RM1951,d98,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Revival Flame, Bosworth Campaign Special","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,RFBC1922,d101,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Rose of Sharon Hymns","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,RoSH1917,556,"Launch Out","Launch out, into the deep","A. B. S.","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
Sing,"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,Sing1950,50,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Small Church Music","開到水深之處 (The mercy of God is an ocean)","開到水深之處 (The mercy of God is an ocean)",the_mercy_of_god_is_an_ocean_divine,SCM,5957,"開到水深之處 (The mercy of God is an ocean)",,,,,"[The mercy of God is an ocean]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Song Evangel","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,SE1940,d56,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Songs for the King's Business","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,S4KB1909,254,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Songs of Grace","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,SoG1927,d141,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Songs of Praise","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,SoP1935,103,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Songs of Summerland","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,SoS1943,186,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Songs of Trust and Triumph No. 3","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,STT31932,d156,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,SSHU1935,d539,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Launch out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,SS2C1929,d101,"Launch out",,"Albert B. Simpson",,,,,,,,
"Tabernacle Hymns: No. 2","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,TH21921,206,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,TH41952,125,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Tabernacle Revivalist","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,TR1920,d155,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"Tears and Triumphs No. 3","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,TT31902,157,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"The Abingdon Song Book","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,ASB1938,97,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"The Broadman Hymnal","Launch Out Into the Deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,BH1940,45,"Launch Out Into the Deep","Launch out into the deep","A. B. Simpson; B. B. McKinney","R. Kelso Carter; B. B. McKinney",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,CHSE1931,d374,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"The Cyber Hymnal","The Mercy of God Is an Ocean Divine","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,CYBER,4203,"The Mercy of God Is an Ocean Divine","Launch out, into the deep","Albert Benjamin Simpson","Russell Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"The New Crusade Songs","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,NCS1940,d64,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"The Tabernacle Hymns","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,TH1918,152,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"The Voice of Thanksgiving","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,VoT11913,53,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"The Voice of Thanksgiving No. 2","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,VoT21916,53,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"The Voice of Thanksgiving No. 3","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,VoT31921,53,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"The World Revival Songs and Hymns","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,WRSH1906,239,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Timeless Truths","The Mercy of God Is an Ocean Divine","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,TTvirt,1051,"The Mercy of God Is an Ocean Divine","Launch out, into the deep","Albert B. Simpson","Russell K. Carter",11.8.11.8.6.6.10.6,"LAUNCH OUT",the_mercy_of_god_is_an_ocean_carter,113455561655666,,"Timeless Truths (http://library.timelesstruths.org/music/The_Mercy_of_God_Is_an_Ocean_Divine)","Timeless Truths (http://library.timelesstruths.org/music/The_Mercy_of_God_Is_an_Ocean_Divine)"
"V.B.S. Sailing Songs","Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,VBSS1961,d12,,"Launch out into the deep","Albert B. Simpson",,,,,,,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,WWRS1921,65,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Yes, Lord!: Church of God in Christ hymnal","Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,YL1982,493,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"生命聖詩 - Hymns of Life, 1986","上主之慈愛猶如極大海洋，
 (Launch Out)","上主之慈愛猶如極大海洋，
 (Launch Out)",the_mercy_of_god_is_an_ocean_divine,HOLC1986,371,"上主之慈愛猶如極大海洋，
 (Launch Out)",,"Albert B. Simpson",,,"[Launch Out]",the_mercy_of_god_is_an_ocean_carter,113455561655666,Chinese,,
