hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Melodies","None Like Jesus","Cast your care on Jesus",cast_your_care_on_jesus,CM1868,121,"None Like Jesus",,,"R. L.",,"[Cast your care on Jesus]",cast_your_care_on_jesus_lowry,11223235432432112321,English,,
"Crowning Theme; Nos. 1 and 2 combined","Cast your care [cares] on Jesus","Cast your care [cares] on Jesus",cast_your_care_on_jesus,CTN11900,d15,,,"Robert Lowry",,,,,,English,,
"Gospel Music","Cast your care [cares] on Jesus","Cast your care [cares] on Jesus",cast_your_care_on_jesus,GM1884a,d17,,,"Robert Lowry",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Cast your care on Jesus","Cast your care on Jesus",cast_your_care_on_jesus,GM1877,77,,,,,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","None Like Jesus","Cast your care on Jesus",cast_your_care_on_jesus,SG1889,79,"None Like Jesus",,"R. L.","Robert Lowry",,"[Cast your care on Jesus]",cast_your_care_on_jesus_lowry,11223235432432112321,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","There is none like Jesus","Cast your care [cares] on Jesus",cast_your_care_on_jesus,SDCA1870,101,,"There is none like Jesus","Robert Lowry",,,,,,,,
"The Bright Array","Cast Your Care on Jesus","Cast your care on Jesus",cast_your_care_on_jesus,BA1889,173,"Cast Your Care on Jesus",,"Robert Lowry","Robert Lowry",,"[Cast your care on Jesus]",cast_your_care_on_jesus_lowry,11223235432432112321,,,
"The New Golden Censer: a musical offering to the sabbath schools","Cast your care on Jesus","Cast your care on Jesus",cast_your_care_on_jesus,NGC1870,21b,"Cast your care on Jesus",,,,,,,,,,
