displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up To The Hills I Lift Mine Eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Cyber Hymnal",CYBER,12164,"Up To The Hills I Lift Mine Eyes",,"Isaac Watts","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Psalms and Hymns of Dr. Watts",PHDW1835,63,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Book of Worship (Rev. ed.)",BW1870,70,,,,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Book of Worship with Hymns and Tunes ",BWHT1899,100,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Up to the Hills I lift mine Eyes","Up to the Hills I lift mine Eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P121a,,,,,,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,278,,,,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,321,,,,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Sacred Lyre",SL1840,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,121a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P121a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P121a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,121a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,129b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Tunes for Home Worship",HTHW1871,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Schools Lyrics",SL1875,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns, Collects, Anthems and Selections",HCAS1840,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,300,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Church Hymnal with Canticles",CHC1890,321,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Church and Home",HCHP1860,344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Chapel Hymn Book.  5th ed.",CHB51845,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Spiritual Songs",HSS1834,d393,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Book of Praise",BoP1865,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Children and Young Persons",HCYP1854,d465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Plymouth Hymnal",PH1893,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Christian Melody",H4CM1832,584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Christian Psalter",CP1841,d605,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Songs for the New Life",S4NL1869,d684,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d840,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d859,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns for the Worship of God",PHWG1866,d860,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Parish Psalmody",PP1848,d887,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d890,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1059,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1071,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1138,,,"Isaac Watts, 1674-1748",,,,,,,,
