displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,280c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,488,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d521,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,637,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"The American Hymn and Tune Book",AHTB1860,d673,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"Methodist Hymn and Tune Book",MHTB1894,d689,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, we know thou art","Savior, we know thou art",savior_we_know_thou_art,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,707,,,,,,,,,English,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d720,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d724,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d724,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, we know Thou Art in every age the same","Savior, we know Thou Art in every age the same",savior_we_know_thou_art,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,755,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Saviour, we know thou art","Saviour, we know thou art",savior_we_know_thou_art,"The Song Book of the Salvation Army",SBSA1986,629,,,"Charles Wesley (1707-88)",,,,,,English,,
"Saviour, we know Thou art","Saviour, we know Thou art",savior_we_know_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,269,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Saviour, we know Thou art","Saviour, we know Thou art",savior_we_know_thou_art,"The Song Book of the Salvation Army",SBSA1953,558,,,"Charles Wesley",,,,,,English,,
"Saviour, we know thou art","Saviour, we know thou art",savior_we_know_thou_art,"Methodist Hymn-Book",MHB1884,737,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Saviour, we know thou art","Saviour, we know thou art",savior_we_know_thou_art,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,195,,,,,6.6.6.6.8.8,,,,English,,
"Saviour, we know thou art","Saviour, we know thou art",savior_we_know_thou_art,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,295c,,,,,,,,,English,,
"Saviour, we know thou art","Saviour, we know thou art",savior_we_know_thou_art,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,488,,,,,,,,,English,,
"Saviour, we know thou art ","Saviour, we know thou art ",savior_we_know_thou_art,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,993,,,,,,,,,English,,
"One shall chase a thousand","Saviour, we know thou art",savior_we_know_thou_art,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,295c,"One shall chase a thousand",,,,,,,,English,,
"Rapid extension","Saviour, we know thou art",savior_we_know_thou_art,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,873,"Rapid extension",,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"One shall chase a thousand","Saviour, we know thou art",savior_we_know_thou_art,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,993,"One shall chase a thousand",,,,,,,,English,,
