displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord Most High, Eternal King","O Lord most high, eternal King",o_lord_most_high_eternal_king,"The Cyber Hymnal",CYBER,5117,"O Lord Most High, Eternal King",,"John M. Neale","Thomas Tertius Noble",8.8.8.8,EASTWICK,eastwick_noble,565434532134567,English,"Unknown author (Würzburg, Germany: 13th Century; translation in the <cite>Hymnal Noted</cite>, 1852 (Eternal Monarch, King Most High); Modified in <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Alternative Hymn Tunes</cite>, 1902"
"O Lord Most High, Eternal King","O Lord most high, eternal king",o_lord_most_high_eternal_king,"Common Praise (1998)",CP1998,245,"O Lord Most High, Eternal King",,"F. Bland Tucker (1895-1984); John Mason Neale (1818-1866); Laurence Housman (1865-1959)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Latin 10th cent.?",
"O Lord Most High, eternal King","O Lord Most High, eternal King",o_lord_most_high_eternal_king,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,220,,,"F. Bland Tucker, 1895-1984; Benjamin Webb, 1819-1885","Richard Solly",8.8.8.8,"AETERNE REX ALTISSIME",aeterne_rex_altissime,556716546567476,English,,
"O Lord Most High, eternal King","O Lord Most High, eternal King",o_lord_most_high_eternal_king,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,221,,,"F. Bland Tucker, 1895-1984; Benjamin Webb, 1819-1885","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Medieval Latin",
"O Lord most high, eternal King","O Lord most high, eternal King",o_lord_most_high_eternal_king,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,72,,,,,,,,,English,,
"O Lord, Most High, eternal King","O Lord, Most High, eternal King",o_lord_most_high_eternal_king,"Devotional hymns: selected for public and social worship",DHSP1850,94,,,"Ambrose, of Milan",,,,,,English,,
"O Lord Most High Eternal King","O Lord Most High Eternal King",o_lord_most_high_eternal_king,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,97,,,,,,,,,,,
"O Lord most high, Eternal King","O Lord most high, Eternal King",o_lord_most_high_eternal_king,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,122,,,,,8.8.8.8,,,,English,,
"O Lord most high, Eternal King","O Lord most high, Eternal King",o_lord_most_high_eternal_king,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,144,,,,,8.8.8.8,,,,English,,
"O Lord most high, Eternal King","O Lord most high, Eternal King",o_lord_most_high_eternal_king,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,153,,,"John Mason Neale",,,,,,,,
"O Lord most high, eternal King","O Lord most high, eternal King",o_lord_most_high_eternal_king,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,178,,,,,,,,,English,,
"O Lord most high, eternal King","O Lord most high, eternal King",o_lord_most_high_eternal_king,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d277,,,"John M. Neale; John Mason Neale",,,,,,,,
"O Lord most High, Eternal King","O Lord most High, Eternal King",o_lord_most_high_eternal_king,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,285,,,"Ambrose of Milan, 340-397; Rev. John Mason Neale, 1818-1866",,,,,,English,,
"O Lord most high, eternal King","O Lord most high, eternal King",o_lord_most_high_eternal_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,427,,,"John M. Neale; John Mason Neale",,,,,,English,,
"O Lord most high, eternal King","O Lord most high, eternal King",o_lord_most_high_eternal_king,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,442,,,"John M. Neale","E. H. Mehul",,GILEAD,gilead_mehul,5671111112233142,English,,
