displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Revival Hymns and Choruses",RHC,554,"Another Year Is Dawning",,"Frances R. Havergal","Chretien Urhan; E. F. Rimbault",,"[Another year is dawning]",another_year_is_dawning_urhan,,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Sing Joyfully",SJ1989,613,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,"[Another year is dawning!]",aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning","Another year is dawning, dear Father, let it be",another_year_is_dawning,"Timeless Truths",TTvirt,729,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",13.13.13.13,AURELIA,aurelia_wesley,333433211654345,,"Timeless Truths (http://library.timelesstruths.org/music/Another_Year_Is_Dawning); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anothery.htm)","Timeless Truths (http://library.timelesstruths.org/music/Another_Year_Is_Dawning); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anothery.htm)"
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,453,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,113,"Another Year Is Dawning",,"Frances B Havergal, 1836-1879","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Consecrated Hymns",CH1902,139,"Another Year Is Dawning",,"Miss Frances Ridley Havergal","F. F. von Flotow",,WEBER,flotow_flotow,511432112333212,English,,
"Another Year Is Dawning!","Another year is dawning",another_year_is_dawning,"The Children's Hymnbook",CH1962,186,"Another Year Is Dawning!",,"Frances R. Havergal","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <cite>Gesangbuch</cite>, 1693"
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"The Cyber Hymnal",CYBER,196,"Another Year Is Dawning",,"Frances R. Havergal","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Under the Surface</cite>, 1874, and <cite>Life Chords</cite>, 1880.","<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864"
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,271,"Another Year Is Dawning",,"Frances Ridley Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Latin",,
"Another Year is Dawning","Another year is dawning!",another_year_is_dawning,"The New Christian Hymnal",NCH1929,348,"Another Year is Dawning",,"Frances R.  Havergal","Samuel Smith","7.6.7.6 D",EDENGROVE,edengrove_smith,34511776543453,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,421,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Another Year is Dawning","Another year is dawning!",another_year_is_dawning,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,461,"Another Year is Dawning",,"Frances R. Havergal","J. Michael Haydn, 1737-1806","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"His Fullness Songs",HFS1977,511,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879",,,,,,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,523,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806",,SALVATORI,endsleigh_ferretti,321122311762171,English,,
"Another Year Is Dawning!","Another year is dawning!",another_year_is_dawning,"Trinity Psalter Hymnal",TPH2018,555,"Another Year Is Dawning!",,"Frances R. Havergal","Michael Haydn, 1737-1806","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Hymns for the Living Church",HFLC1974,560,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"The Hymnal for Worship and Celebration",HWC1986,567,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"African Methodist Episcopal Church Hymnal",AMEC1984,580,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Baptist Hymnal 2008",BH2008,635,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"The Celebration Hymnal: songs and hymns for worship",CEL1997,811,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Children's Hymnal",CH1957,179,"Another Year Is Dawning",,,,,"[Another year is dawning]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Another Year is Dawning","Another year is dawning",another_year_is_dawning,"Sunday School Hymnal: with offices of devotion",SSH1912,99,"Another Year is Dawning",,"F. R. Havergal",,,"[Another year is dawning]",whitfield_greek,12333331122771,English,,"Greek melody"
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,133,"Another Year Is Dawning",,"Frances R. Havergal","Melchior Vulpius",,"[Another year is dawning]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Christian Service Songs",CSS1939,147,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning] (Flotow)",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Youth Hymnal",YH1935,173,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich A. Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,249,"Another Year Is Dawning",,"Frances R. Havergal","M. Vulpius",,"[Another year is dawning]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Hymns for Praise and Service",H4PS1956,318,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Church Service Hymns",CSH1948,391,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The New National Baptist Hymnal",NNBH1977,481,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Von Flotow",,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Christian Hymnal (Rev. ed.)",CHCH1959,631,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876",,"[Another year is dawning]",aurelia_wesley,333433211654345,English,,
"Another Year","Another year is dawning",another_year_is_dawning,"Praise and Rejoicing",PR1904,144,"Another Year",,"F. R. Havergal","A. J. S.",,"[Another year is dawning]",another_year_is_dawning_showalter,55456531776711166115,English,,
"Another Year","Another year is dawning",another_year_is_dawning,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,159,"Another Year",,"Frances R. Havergal","W. F. Werschkul",,"[Another year is dawning]",another_year_is_dawning_werschkul,53172155764665531721,English,,
"Another Year","Another year is dawning",another_year_is_dawning,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,169,"Another Year",,"Frances R. Havergal","W. F. Werschkul",,"[Another year is dawning]",another_year_is_dawning_werschkul,53172155764665531721,English,,
"Another Year for Jesus","Another year is dawning",another_year_is_dawning,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,186,"Another Year for Jesus","All my life for Jesus","Frances R. Havergal","Fannie Birdsall",,"[Another year is dawning]",another_year_is_dawning_bula,554655333121151576,English,,
"Another Year for Jesus","Another year is dawning",another_year_is_dawning,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,186,"Another Year for Jesus","All my life for Jesus","Frances R. Havergal","Fannie Birdsall",,"[Another year is dawning]",another_year_is_dawning_bula,554655333121151576,English,,
"Another Year Is Dawning","Another year is dawning !",another_year_is_dawning,"Great Hymns of the Faith",GHF1968,520,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-54,,,"F. R. Havergal",,,"[Another year is dawning]",whitfield_greek,12333331122771,English,,"Greek melody"
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymnal for the Sunday School",H4SS1910,25,,,"Frances Ridley Havergal","Friedrich Feiherr von Flotow",,"[Another year is dawning]",flotow_flotow,511432112333212,English,,
"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,53,,,,Weber,,"[Another year is dawning!]",flotow_flotow,511432112333212,English,,
"Another Year is Dawning","Another year is dawning",another_year_is_dawning,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,64a,"Another Year is Dawning",,"Franses Ridley Havergal, 1836-1897",,,,,,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Redeeming Love",RL2021,105,"Another Year Is Dawning",,"Frances Ridley Havergal","Melchior Vulpius",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Another Year","Another year is dawning",another_year_is_dawning,"Cheerful Songs",CS21891,105,"Another Year",,"Frances Ridley Havergal","L. L. Pickett",,"[Another year is dawning]",another_year_pickett,55555555776715555,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Praise! Our Songs and Hymns",POSH1979,114,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"A Hymnal for Friends",H4F1955,130,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"A Hymnal for Friends",H4F1942,140,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Christian Youth Hymnal",CYH1948,160,"Another Year Is Dawning",,"Frances R. Havergal","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,English,,
"Another Year Is Dawning","Another year is dawning",another_year_is_dawning,"Rejoice Hymns",RH2011,238,"Another Year Is Dawning",,"Frances Ridley Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Another Year is Dawning","Another year is dawning,",another_year_is_dawning,"Hymnal of the Church of God",HCG1971,240,"Another Year is Dawning",,"Frances R. Havergal, 1836-1879","Melchior Vulpius, 1560-1616",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"The Church School Hymnal",CSH1922,247,"Another Year Is Dawning",,"Frances R. Havergal","Friedrich Freiherr von Flotow",,WEBER,flotow_flotow,511432112333212,English,,
"Another Year is Dawning!","Another year is dawning!",another_year_is_dawning,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,253,"Another Year is Dawning!",,,,,,,,English,,
