displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Mange Skal Komme Fra Øst Og Fra Vest","Der mange skal komme fra øst og fra vest",der_mange_skal_komme_fra_ost,"The Cyber Hymnal",CYBER,15102,"Der Mange Skal Komme Fra Øst Og Fra Vest",,"magnus B. Landstad",,11.9.11.9.9,STOCKHOLM,der_mange_skal_komme,1D555U11D7U321D7U232,Norwegian,,"Swedish melody, 1694"
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,216,,,Landstad,,,"[Der mange skal komme fra Øst og fra Vest]",der_mange_skal_komme,1D555U11D7U321D7U232,Norwegian,,"Svenska Psalmeboken, 1695"
"There Many Shall Come from the East","There many shall come from the east and the west",there_many_shall_come_from_the_east_and_,"Evangelical Lutheran Hymnary",ELH1996,200,"There Many Shall Come from the East",,"M. B. Landstad, 1802-80; P. O. Strømme, 1856-1921",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"J. Svedberg's <i>Then Swenska Psalmboken, </i>1695"
"Lo, Many Shall Come from the East and the West","Lo, many shall come from the East and the West",there_many_shall_come_from_the_east_and_,"The Lutheran Hymnal",LH1941,415,"Lo, Many Shall Come from the East and the West",,"Peer O. Strömme; Magnus B. Landstad",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"""Then Swenska Psalmboken,"" Stockholm, 1695"
"A Multitude Comes from East and West","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Book of Worship",LBoW1978,313,"A Multitude Comes from East and West",,"Peer O. Strömme, 1856-1921; Magnus B. Landstad, 1802-1880",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"A Multitude Comes","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Worship",LW1982,464,"A Multitude Comes",,"Magnus B. Landstad, 1802-80; Peer O. Strömme, 1856-1921",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"A Multitude Comes from the East and the West","A multitude comes from the east and the west",there_many_shall_come_from_the_east_and_,"Lutheran Service Book",LSB2006,510,"A Multitude Comes from the East and the West",,"Magnus Brostrup Landstad, 1802-80; Peter O. Strömme, 1856-1921",,11.9.11.9.9,"DER MANGE SKAL KOMME",der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish, 1694"
"Full Many Shall Come","Full many shall come from the east and the west",there_many_shall_come_from_the_east_and_,"The Cyber Hymnal",CYBER,1656,"Full Many Shall Come",,"Magnus B. Landstad; Peer O. Strömme",Anonymous,11.9.11.9.9,STOCKHOLM,der_mange_skal_komme,633366517657176,English,,"<cite>Riddarholmskyrkan handskrivna Koralbok</cite>, 1694; Swedish melody"
"Hvart flyr jag för Gud och hans eniga lag!","Hvart flyr jag för Gud och hans eniga lag!",hvart_flyr_jag_for_gud_och_hans_eviga,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,170,,,"O. Kolmodin, d. 1753; C. Dahl; F. J. Franzen",,,"[Hvart flyr jag för Gud och hans eniga lag]",der_mange_skal_komme,1D555U11D7U321D7U232,Swedish,,
"Thou Lord of my life, by the words Thou hast said","Thou Lord of my life, by the words Thou hast said",thou_lord_of_my_life_by_the_words_thou_h,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,236,,,"M. W. S.",,,OLAND,der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish Koral, 17th Century"
"There many shall come from the east and the west","There many shall come from the east and the west",there_many_shall_come_from_the_east_and_,"The Lutheran Hymnary",LHPN1913,239,,,"M. B. Landstad",,11.9.11.9.9,"[There many shall come from the east and the west]",der_mange_skal_komme,1D555U11D7U321D7U232,,,"Swedish, 1695"
"Full many shall come from the east and the west","Full many shall come from the east and the west",there_many_shall_come_from_the_east_and_,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,333,,,"Peer Olsen Stromme, 1856 - 1921; Laurence N. Field, b.1896; Magnus Brostrup Landstad, 1802 - 80",,,STOCKHOLM,der_mange_skal_komme,1D555U11D7U321D7U232,English,,"Swedish Melody, 1694"
