displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gwna fi fel pren planedig, O fy Nuw!","Gwna fi fel pren planedig, O fy Nuw!",gwna_fi_fel_pren_planedig,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,96,,,,,,ERFYNIAD,erfyniad,134543217123125,Welsh,,"Alaw Gymreig."
"Gwna fi fel pren planedig, O, fy Nuw","Gwna fi fel pren planedig, O, fy Nuw",gwna_fi_fel_pren_planedig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,126a,,,"A. G.",,,ERFYNIAD,erfyniad,134543217123125,Welsh,,"Welsh Melody"
"I greet Thee, who my sure Redeemer art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,126b,,,"J. C.",,,ERFYNIAD,erfyniad,134543217123125,,,"Welsh Melody"
"Pechadur wyf a aeth yn llwyr ar goll","Pechadur wyf a aeth yn llwyr ar goll",pechadur_wyf_a_th_yn_llwyr_ar_goll,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,182a,,,"Parch Thomas Jones, Dinbych",,,ERFYNIAD,erfyniad,134543217123125,Welsh,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,182b,,,"Rev. Samuel J. Stone",,,ERFYNIAD,erfyniad,134543217123125,English,,
"Gird on thy sword, O man, thy strength endue","Gird on thy sword, O man, thy strength endue",gird_on_thy_sword_o_man,"Songs of Praise",SoP1925,237,,,,"David Evans",,ERFYNIAD,erfyniad,134543217123125,English,,"Welsh Hymn Melody"
"O Lord of life, thy kingdom is at hand","O Lord of life, thy kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"At Worship: a hymnal for young churchmen",AW41951,250,,,"Marion Franklin Ham","David Evans",,ERFYNIAD,erfyniad,134543217123125,English,,"Welsh Hymn Melody"
"Gird on thy sword, O man","Gird on thy sword, O man",gird_on_thy_sword_o_man,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,341,,,"Robert Bridges",,,ERFYNIAD,erfyniad,134543217123125,English,,
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"The Worshipbook: Services and Hymns",WSH1972,418,"Here, O Our Lord, We See You Face to Face",,"Horatius Bonar","David Evans",10.10.10.10,ERFYNIAD,erfyniad,134543217123125,,,"Welsh Hymn Melody"
