displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abgeschieden ruhen sie","Abgeschieden ruhen sie",abgeschieden_ruhen_sie,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d1,,,,,,,,,,,
"Venite, adoremus, Dominum","Adeste fideles, l'ti triumphantes",adeste_fideles_laeti_triumphantes,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d2,,"Venite, adoremus, Dominum","John Francis Wade",,,,,,,,
"Alles meinem Gott zu Ehren","Alles meinem Gott zu Ehren",alles_meinem_gott_zu_ehren,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d3,,,,,,,,,,,
"Auf, Christen, singt festliche Lieder","Auf, Christen, singt festliche Lieder",auf_christen_singt_festliche_lieder,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d4,,,,,,,,,,,
"Das geloben wir aufs neue","Auf zum Schwur mit Herz und Mund",auf_zum_schwur_mit_herz_und_mund,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d5,,"Das geloben wir aufs neue",,,,,,,,,
"Auferstanden, auferstanden ist der Herr","Auferstanden, auferstanden ist der Herr",auferstanden_auferstanden_ist_der_herr,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d6,,,,,,,,,,,
"Gegrusst sei du","Ave Gloecklein, l'ute still",ave_gloecklein_lute_still,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d7,,"Gegrusst sei du",,,,,,,,,
"Bei finstrer Ncht, zu ersten Wacht","Bei finstrer Ncht, zu ersten Wacht",bei_finstrer_nacht_zu_ersten_wacht,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d8,,,"Friedrich von Spee",,,,,,,,
"Beim fruehen Morgenlicht","Beim fruehen Morgenlicht",beim_fruhen_morgenlicht,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d9,,,,,,,,,,,
"Beim letzte Abendmahle","Beim letzte Abendmahle",beim_letzte_abendmahle,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d10,,,,,,,,,,,
"O cor amabilis amoris Victima","Cor Jesu o ara sanctitatis",cor_jesu_o_ara_sanctitatis,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d11,,"O cor amabilis amoris Victima",,,,,,,,,
"Das Grab ist leer, der Held erwacht, der Heiland ist erstanden","Das Grab ist leer, der Held erwacht, der Heiland ist erstanden",das_grab_ist_leer_der_held_erwacht_der_h,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d12,,,,,,,,,,,
"Deinem Heiland, deinem Lehrer, deinem Hirten und Erharer","Deinem Heiland, deinem Lehrer, deinem Hirten und Erharer",deinem_heiland_deinem_lehrer_deinem_hirt,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d13,,,,,,,,,,,
"Gelobt, gebenedeit","Dem Herzen Jesu singe mein Herz, in Libeswonn'",dem_herzen_jesu_singe_mein_herz_in_libes,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d14,,"Gelobt, gebenedeit","A. J. Christie",,,,,,,,
"Der am Kreuz ist meine Liebe","Der am Creutz ist meine Liebe, meine Lieb ist",der_am_kreuz_ist_meine_liebe_meine,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d15,,"Der am Kreuz ist meine Liebe","Ahasverus Fritsch",,,,,,,,
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d16,,"Der am Kreuz ist meine Liebe","Johann Mentzer",,,,,,,,
"Engel, steh' zu jeder Zeit","Du mein Schutgeist, Gottes Engel",du_mein_schutgeist_gottes_engel,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d17,,"Engel, steh' zu jeder Zeit","G. W. Burmann",,,,,,,,
"Duster sank der Abend nieder","Duster sank der Abend nieder",duester_sank_der_abend_nieder,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d18,,,,,,,,,,,
"Erfreut euch, liebe Seelen, ein Wunder ist gescheh'n","Erfreut euch, liebe Seelen, ein Wunder ist gescheh'n",erfreut_euch_liebe_seelen_ein_wunder_ist,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d19,,,,,,,,,,,
"Es blueht der Blumen eine","Es blueht der Blumen eine",es_blueht_der_blumen_eine,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d20,,,"Guido Goerres",,,,,,,,
"Es ist vollbracht, Des Grabes Nacht bedeckt","Es ist vollbracht, Des Grabes Nacht bedeckt",es_ist_vollbracht_des_grabes_nacht_bedec,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d21,,,,,,,,,,,
"Fangt mein Sterben an, in der Todesnacht","Fangt mein Sterben an, in der Todesnacht",fangt_mein_sterben_an_in_der_todesnacht,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d22,,,,,,,,,,,
"Fest soll mein Taufbund immer stehen, Ich will","Fest soll mein Taufbund immer stehen, Ich will",fest_soll_mein_taufbund_immer_stehen_ich,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d23,,,,,,,,,,,
"Freu dich, du Himmels Koenigin","Freu dich, du Himmels Koenigin",freu_dich_du_himmels_koenigin,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d24,,,,,,,,,,,
"Freut euch ihr Cherubim","Gegruesset seist du Koenigin",gegruesset_seist_du_koenigin,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d25,,"Freut euch ihr Cherubim",,,,,,,,,
"Geht alle zu Joseph","Geht alle zu Joseph",geht_alle_zu_joseph,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d26,,,,,,,,,,,
"Maria, Maria, o Maria hilf","Geleite durch die Welle",geleite_durch_die_welle_das_schifflein_t,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d27,,"Maria, Maria, o Maria hilf",,,,,,,,,
"Gelobt sei Jesus Christus","Gelobt sei Jesus Christus in alle Ewigkeit",gelobt_sei_jesus_christus_in_alle_ewigke,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d28,,"Gelobt sei Jesus Christus","L. H. Donner",,,,,,,,
"Gottlich's Herz, aus dem die Gnade fliesset","Gottlich's Herz, aus dem die Gnade fliesset",goettlichs_herz_aus_dem_die_gnade_fliess,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d29,,,,,,,,,,,
"Grosser Gott, wir loben Dich","Grosser Gott, wir loben Dich",grosser_gott_wir_loben_dich,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d30,,,,,,,,,,,
"Heb dein Aug' und dein Gemuethe","Heb dein Aug' und dein Gemuethe",heb_dein_aug_und_dein_gemuethe,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d31,,,,,,,,,,,
"Heil uns, Alleluja, im Triumph","Heil uns, Alleluja, im Triumph",heil_uns_alleluja_im_triumph,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d32,,,,,,,,,,,
"Heiligste Nacht","Heiligste Nacht",heiligste_nacht,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d33,,,,,,,,,,,
"Hirten auf, um Mitternacht","Hirten auf, um Mitternacht",hirten_auf_um_mitternacht,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d34,,,,,,,,,,,
"Ihr Hirten, erwacht, Vom Schlummer der Nacht","Ihr Hirten, erwacht, Vom Schlummer der Nacht",ihr_hirten_erwacht_vom_schlummer_der_nac,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d35,,,,,,,,,,,
"Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d36,,,"J. C. von Schmid",,,,,,,,
"Gelobt, gebenedeit","Im Himmel und auf Erden",im_himmel_und_auf_erden,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d37,,"Gelobt, gebenedeit",,,,,,,,,
"In dieser Nacht, sei du mein Schirm und Wacht","In dieser Nacht, sei du mein Schirm und Wacht",in_dieser_nacht_sei_du_mein_schirm_und_w,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d38,,,,,,,,,,,
"Vater, von dem Himmelsthron","Jesu, Jesu, der du kamst, des Vaters Willen",jesu_jesu_der_du_kamst_des_vaters_willen,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d39,,"Vater, von dem Himmelsthron",,,,,,,,,
"Jesu, Jesu, komm zu mir","Jesu, Jesu, komm zu mir",jesu_jesu_komm_zu_mir,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d40,,,"Johann Scheffler",,,,,,,,
"Jesus, komm zu mir","Jesus, komm zu mir",jesus_komm_zu_mir,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d41,,,,,,,,,,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d42,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Komm, heiliger Geist, o dritte Person","Komm, heiliger Geist, o dritte Person",komm_heiliger_geist_o_dritte_person,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d43,,,,,,,,,,,
"Komm zu uns, du Geist des Lebens","Komm zu uns, du Geist des Lebens",komm_zu_uns_du_geist_des_lebens,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d44,,,,,,,,,,,
"Kommet, lobet ohne End'","Kommet, lobet ohne End'",kommet_lobet_ohne_end,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d45,,,,,,,,,,,
"Kommt her, ihr Kreaturen all'","Kommt her, ihr Kreaturen all'",kommt_her_ihr_kreaturen_all,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d46,,,"J. G. Seidenbush",,,,,,,,
"Lass erschallen die Posaune","Lass erschallen die Posaune",lass_erschallen_die_posaune,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d47,,,,,,,,,,,
"Jesu drucke deine Schmerzen","Lass mich deine Leiden singen",lass_mich_deine_leiden_singen,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d48,,"Jesu drucke deine Schmerzen",,,,,,,,,
"Stille, Stille, Horchet, Lauschet","Lasst uns lauschen, heil'ge Engel",lasst_uns_lauschen_heilge_engel,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d49,,"Stille, Stille, Horchet, Lauschet",,,,,,,,,
"Maria, Morgenstern","Maria, auserkoren",maria_auserkoren,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d50,,"Maria, Morgenstern",,,,,,,,,
