hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home",Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"African Methodist Episcopal Church Hymnal","O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,AMEC1984,131,"O'er All the Way (The Palms)","Join, sing His name divine","Charles H. Gabriel, 1856-1932","J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932","10.11.10.10 with refrain","THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,BH1911,71,"The Palms","Join all and sing, His name declare",,"Jean-Baptiste Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 2","The palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,CFIS1954,d45,"The palms","Join, sing his name divine","Theodore T. Barker",,,,,,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,MBCH1953,478,,,,"Jean-Baptiste Faure; Chas. H. Gabriel",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Good News Hymns: for use in Church and evangelistic services","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,GNH1914,66,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Hymns for Praise and Service","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,H4PS1956,253,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Jubilate : A Modern Sunday-School Hymnal","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,J1917,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Jubilate Sunday School Hymnal","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,JSSH1950,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Junior Youth Hymnal","Join, sing his name divine","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,JYH1935,d130,,"Join, sing his name divine","Theodore T. Barker",,,,,,English,,
"Melodies of Grace and Hope","The palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,MoGH1948,d163,"The palms","Join, sing his name divine","Theodore T. Barker",,,,,,English,,
"New Songs for Service","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,NS4S1929,210,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,OGCS1902,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,OGCS1903,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",Palm-Branches,"O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,PSSH1892,135,Palm-Branches,"Join all and sing, His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Praise Him","The palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,PH1929,d194,"The palms","Join, sing his name divine","Theodore T. Barker",,,,,,,,
"Rodeheaver's Gospel Solos and Duets","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,RGSD1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Sacred Songs for Church and Home","The palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SSCH1923,d377,"The palms","Join all and sing","Theodore T. Barker",,,,,,English,,
"Seth Parker's Hymnal","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SPH1930,218,"The Palms","Join, sing his name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Seth Parker's Hymnal. 5th ed.","The palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SPH51931,d121,"The palms","Join, sing his name divine","Theodore T. Barker",,,,,,,,
"Songs of salvation","The palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,So1921,d58,"The palms","Join all and sing","Theodore T. Barker",,,,,,,,
"Songs of Work and Worship","In chorus loud resound","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SoWW1923,d87,,"In chorus loud resound","Theodore T. Barker",,,,,,English,,
"Standard Hymns and Spiritual Songs","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SHSP1917,441,"The Palms","Join all and sing His name divine",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Army and Navy Hymnal","Join all and sing, his name declare","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,ANH1921,56,,"Join all and sing, his name declare",,,,,,,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Palm Branches","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,GC1902,86,"Palm Branches","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The Hymnal: Army and Navy","O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,ANH1942,622,,,,,,,,,,,
"The Most Popular Hymns","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,MPH1908,78,"The Palms","Join all and sing, His name declare",,"J. Faure; Hubert P. Main",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The New Living Hymns (Living Hymns No. 2)","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,NLH21902,208,"The Palms","Join, sing His name divine",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The New National Baptist Hymnal","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,NNBH1977,72,"The Palms","Join all, and sing",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,5553117615,English,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,OMCM1935,d340,,,"Theodore T. Barker",,,,,,,,
"The S.A.B. Choir No. 2","The palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SABC1929,d8,"The palms",,"Theodore T. Barker",,,,,,,,
"The School Hymnal: a book of worship for young people","O'er all the way green palms and blossoms gay","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,SH1920,287,,,,"J. Baptiste Faure",,"THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,UV1901,84,"The Palms","Join all and sing",,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,VSS1925,50,"The Palms","Join, sing His name divine",,"C. H. G.",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Voices of Victory","The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,VoV1913,165,"The Palms","Join all and sing His name declare",Anon.,"J. Faure; P. P. Bilhorn",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"World-Wide Hosannas","The Palms","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,WWH1904,147,"The Palms",,,"J. Faure",,"[O'er all the way green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
