displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No, No, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"The Cyber Hymnal",CYBER,4566,"No, No, It Is Not Dying",,"H. A. César Malan; Robinson P. Dunn","William Wallace Gilchrist",7.6.7.7.6,WAKEFIELD,wakefield_gilchrist,332621511737654,English,,
"No, No, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,9,"No, No, It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Book of Worship (Rev. ed.)",BW1870,467,,,,,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Book of Worship with Hymns and Tunes ",BWHT1899,562,,,"Robinson P. Dunn; Caesar Malan","Uzziah C. Burnap",7.6.7.7.6,ENOS,enos_burnap,55123261767515321765,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,610,,,"Rev. Robinson P. Dunn; Rev. H. A. César Malan",,,,,,,,
"It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,43,"It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,English,,
"It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,121,"It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,English,,
"It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,127,"It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,English,,
"No, no, It Is Not Dying","No! no! it is not dying",no_no_it_is_not_dying,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,79,"No, no, It Is Not Dying",,Gerhardt,,,,,,English,,
"No, no, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"A Handy Book of Old and Familiar Hymns",HBOF1883,188,"No, no, It Is Not Dying",,"Rev. R. P. Dunn; Rev. Caesar Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,Hymnal,H21890,126,,,,,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns and Carols for Church and Sunday-school",HCCS1879,148,,,,,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,156,,,,,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Asaph: or, The Choir Book",ATCB1861,d170,,,"H. A. Caesar Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,188b,,,,,,ABVILLE,abville,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Tabernacle",T1862,d201,,,"H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Haverford School Hymnal",HSH1925,d201,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d244,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d258,,,"H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,275,,,"Robinson P. Dunn; H. A. Caesar Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,275,,,"Robinson P. Dunn; H. A. Caesar Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,312,,,"Caesar Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,346,,,"Rev. H. A. Cesar Malan; Rev. Robinson P. Dunn","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Chapel Hymnal",CH1898,346,,,"Rev. Robinson P. Dunn; Rev. H. A. César Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Chapel Hymnal",CH1908a,346,,,"Rev. Robinson P. Dunn; Rev. H. A. César Malan","William W. Gilchrist",,WAKEFIELD,wakefield_gilchrist,332621511737654321,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Songs of Christian Praise with Music",SCPM1880,d347,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,381,,,"Dunn; C. H. A. Malan","E. K. Glezen",,DUNN,dunn_glezen,33333544322343333666,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Songs for the Service of Prayer",S4So1880,407,,,"Caesar Malan","Uzziah C. Burnap",,ENOS,enos_burnap,55123261767515321765,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Prayers and Hymns for the Church and the Home",PHCH1866,d417,,,"H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Christian Hymnal",CH1871,d454,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Book of Worship: with tunes",BoW1881,467,,,,,,POMEROY,pomeroy_holbrook,5531235332123,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d481,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,506,,,"Dunn; C. H. A. Malan","E. K. Glezen",,DUNN,dunn_glezen,33333544322343333666,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,564,,,"R. P. Dunn",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,568,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,568,,,"Prof. Dunn",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,583,,,"C. H. A. Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d584,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Service of  Song for Baptist Churches",SSBC1871,d587,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d589,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,590,,,"Robinson P. Dunn; Cæsar H. A. Malan",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,598,,,"Prof. Robinson Potter Dunn, 1825-1867; Rev. César Henri Abraham Malan, 17787-1864",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,598,,,"Prof. Robinson Potter Dunn, 1825-1867; Rev. César Henri Abraham Malan, 17787-1864",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,616,,,"H. A. César Malan; Robinson P. Dunn","William W. Gilchrist",7.6.7.7.6,"WAKEFIELD (Gilchrist)",wakefield_gilchrist,332621511737654321,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,616,,,"Rev. Robinson P. Dunn; Rev .H. A. Caesar Malan",,7.6.7.7.6,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Christ in Song",CS1869,661,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d691,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,725,,,,,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,938,,,"R. P. Dunn; H. A. Caesar Malan",,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,965,,,"R. P. Dunn",,,,,,English,,
