displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,611,,,"Rev. Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,619,,,"James Mongtomery","Archbishop W. D. Maclagan",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,610,,,"F. B. P.; Rev. J. Bromehead","H. S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,,,
"Where the Light for ever shineth","Where the Light for ever shineth",where_the_light_for_ever_shineth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,614a,,,Anon.,"S. S. Wesley",8.7.8.3,HORNSEY,hornsey_wesley,5513234532125617,,,
"Where the Light for ever shineth","Where the Light for ever shineth",where_the_light_for_ever_shineth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,614b,,,Anon.,"C. E. Willing",8.7.8.3,MELTON,melton_willing,551712172344323,,,
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,616,,,"Rev. Rowland Hill",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Swiss Traditional Melody"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626a,,,"Rev. J. M. Neale; Bernard of Cluny","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626b,,,"Bernard of Cluny; Rev. J. M. Neale",,7.6.7.6,DEVONSHIRE,devonshire_english,133333212355432,English,,"English Traditional Melody"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,627,,,"Bernard of Cluny; Rev. J. M. Neale","A. C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631a,,,"Rev. J. M. Neale; St. John of Damascus","Elizabeth R. Barker","6.5.6.5 D","ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631b,,,"Rev. J. M. Neale; St. John of Damascus","Rev. William Harold Ferguson","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607a,,,"Rev. Ray Palmer",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,,,"Bremner's <cite>Collection</cite>, 1763"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607b,,,"Rev. Ray Palmer","Johann Crüger",8.6.8.6,"GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,606a,,,"Frances E. Cox; C. F. Gellert",,7.8.7.8.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German melody, about 12th cent."
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,606b,,,"Frances E. Cox; C. F. Gellert","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607c,,,"Rev. Ray Palmer","J. S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,,,
"O happy place! When shall I be","Jerusalem on high",jerusalem_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,608,,"O happy place! When shall I be","Dean Samuel Crossman","Charles Steggall",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,609,,,"F. B. P.","S. A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,612a,,,"Rev. Horatius Bonar","Rev. L. G. Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,612b,,,"Rev. Horatius Bonar","G. W. Martin; Sir A. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,615a,,,"Rev. Sir H. W. Baker","Alfred Whitehead",,"ANNUE CHRISTE",annue_christe_12333,112333234321113455,,,"La Feillée's <i>Plain Chant,</i> 1782."
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,615b,,,"Rev. Sir H. W. Baker","Sir John Stainer",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,617,,,"Rev. H. F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,618,,,"Rev. John Newton","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,620,,,"Rev. Isaac Watts","A. L. Jacob",8.6.8.6,COVENANTERS,pisgah_american,511123166653556,,,
"Father, in thy gracious keeping","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,621,,"Father, in thy gracious keeping","Rev. John Ellerton","Rev. John B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,,,
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,622a,,,"James Montgomery","Martin Shaw","6.6.8.6 D","MOVING TENT",moving_tent_shaw,123435543123,,,
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,622b,,,"James Mongtomery","Isaac B. Woodbury; Sir Arthur Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,5553211221233444233,,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,623a,,,"Rev. F. M. Knollis","Sir Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,623b,,,"Rev. F. M. Knollis","C. E. Kettle",6.6.8.6,WOOLWICH,woolwich_kettle,323432212322121,,,
"Hush! Blessed are the dead","Hush! Blessed are the dead",hush_blessed_are_the_dead,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,625,,,"Bishop E. H. Bickersteth","J. T. Cooper",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,628a,,,"Rev. J. M. Neale; Thomas à Kempis",,8.7.8.7.8.7,"URBS COELESTIS",urbs_coelestis,3212343217121,English,,"No. XVI from <i>The Golden Legend,</i> 1880, By H. E. Hodson"
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,628b,,,"Rev. J. M. Neale; Thomas à Kempis","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,628c,,,"Rev. J. M. Neale; Thomas à Kempis","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,629,,,"Dean Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,630,,,"Rev. Godfrey Thring","Geoffrey T. Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,632a,,,"Sir J. S. Arkwright","Henry Lawes",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,632b,,,"Sir J. S. Arkwright","Rev. C. Harris",10.10.10.10,HARRIS,harris_charris,3355117712,,,
"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,613,,,"Rev. J. M. Neale; Peter Abelard",,10.10.10.10,"REGNATOR ORBIS (O QUANTA QUALIA)",o_quanta_qualia,112311432215314,English,,"La Feillée's <i>Plain Chant,</i> 1808  (adapted)"
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,624,,,"Rev. Samuel Johnson","T. Haweis; S. Webbe (the younger), 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnary of the United Church of Canada",UCC1930,463a,"Brief life is here our portion",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174b,"For all the saints who from their labours rest",,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",10.10.10.4,"ST. PHILIP (BARNBY)",sarum_barnby,534556666651176,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnary of the United Church of Canada",UCC1930,173,"O what their joy and their glory must be",,"Pierre Abelard, 1079-1142; John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Hymnary of the United Church of Canada",UCC1930,174a,"For all the saints who from their labours rest",,"William Walsham Howm 1823-1897","Ralph Vaughan Williams, 1872-",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnary of the United Church of Canada",UCC1930,175,"Ten thousand times ten thousand",,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnary of the United Church of Canada",UCC1930,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Hymnary of the United Church of Canada",UCC1930,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"We cannot think of them as dead","We cannot think of them as dead",i_cannot_think_of_them_as_dead,"The Hymnary of the United Church of Canada",UCC1930,178,"We cannot think of them as dead",,"Frederick Lucian Hosmer, 1840-1929",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562, Adapted from"
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179a,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
