displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,100,,,,,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,100,,,,,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d133,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d142,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,178,,,,,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,179,,,,,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"Methodist Hymn and Tune Book",MHTB1894,d181,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"Methodist Hymn-Book",MHB1884,333,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,350c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,373e,,,,,,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,501,,,,,,,,,,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,765,,,,,,,,,English,,
"Smarting under the rod","Father, if thou must reprove",father_if_thou_must_reprove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,373e,"Smarting under the rod",,,,,,,,English,,
"Smarting under the rod","Father, if thou must reprove",father_if_thou_must_reprove,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,765,"Smarting under the rod",,,,,,,,English,,
