tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns of the Christian Life",HoCL1925,10,,,"Caroline Atherton Mason, 1823-1890","Herbert S. Oakeley",,abends_oakeley,517664322345176,English,,
ABERDOUR,"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymns of the Christian Life",HoCL1925,139,,,"Paul Gerhardt; Arthur T. Russell; John C. Jacobi","George Essex",,aberdour_essex,51556534312311443365,English,,
"ADESTE FIDELES","O come, let us adore him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Christian Life",HoCL1925,115,,"O come, let us adore him","Frederick Oakeley",Anonymous,,adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
ADORATION,"For the dear love that kept us through the night","For the dear love that kept us through the night",for_the_deep_love_that_kept_us_through_t,"Hymns of the Christian Life",HoCL1925,4,,,"William Henry Burleigh","Raymond Huntington Woodman",,adoration_woodman,156765512332232,English,,
ADVENT,"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Hymns of the Christian Life",HoCL1925,122,,,"Cecil Frances Alexander","Berthold Tours",,the_wise_men_tours,532153321233545,English,,
"AGNUS DEI","O Lamb of God, Who takest away the sins of the world","O Lamb of God, Who takest away the sins of the world",o_lamb_of_god_that_takest_away_the_sin,"Hymns of the Christian Life",HoCL1925,540,,,,"John Stainer",,o_lamb_of_god_who_takest_stainer,512335321763217333,English,,
ALFORD,"Stand fast for Christ thy Saviour","Stand fast for Christ thy Saviour",stand_fast_for_christ_thy_savior,"Hymns of the Christian Life",HoCL1925,326,,,"Walter J. Mathams","John B. Dykes",,alford_dykes,344123135312132,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of the Christian Life",HoCL1925,490,,,"Henry Alford","John B. Dykes",,alford_dykes,344123135312132,English,,
"ALL SAINTS","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life",HoCL1925,343,,,"Reginald Heber","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS","At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of the Christian Life",HoCL1925,350,,,"Ozora S. Davis","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[All things come of Thee, O Lord]","All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymns of the Christian Life",HoCL1925,527,,,,Beethoven,,chant_beethoven_33211,3321123432111,English,,
ALMSGIVING,"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns of the Christian Life",HoCL1925,227,,,"Charlotte Elliott","John B. Dykes",,almsgiving_dykes,332151235135432,English,,
AMBROSE,"We met them on the common way","We met them on the common way",we_met_them_on_the_common_way,"Hymns of the Christian Life",HoCL1925,330,,,"Elizabeth C. Cardozo","Paul Ambrose",,ambrose_ambrose,53333322117676553332,English,,
"AMEN SEQUENCE","Amen, Amen, Amen, Amen.","Amen, Amen, Amen, Amen.",amens,"Hymns of the Christian Life",HoCL1925,543c,,,,,,amen_11122,111223561123455,English,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of the Christian Life",HoCL1925,391,,,"Samuel F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Christian Life",HoCL1925,392,,,"John S. Dwight; Siegfried A. Mahlmann; Charles T. Brooks","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMESBURY,"O Master Workman of the race","O Master Workman of the race",o_master_workman_of_the_race,"Hymns of the Christian Life",HoCL1925,128,,,"Jay T. Stocking","Uzziah C. Burnap",,amesbury_burnap,55671167113253334322,English,,
AMESBURY,"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"Hymns of the Christian Life",HoCL1925,255,,,"John Greenleaf Whittier","Uzziah C. Burnap",,amesbury_burnap,55671167113253334322,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns of the Christian Life",HoCL1925,240,,,"Robert Seagrave","James Nares",,amsterdam_foundery,151232345654321,English,,
ANAGOLA,"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns of the Christian Life",HoCL1925,482,,,"Frances Whitmarsh Wile, 1878-","Thomas H. H. Crossley",,anagola_crossley,555155433234655,English,,
"ANCIENT OF DAYS","Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of the Christian Life",HoCL1925,45,,,"William C. Doane","J. Albert Jeffery",,ancient_of_days_jeffery,555565173655667,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Christian Life",HoCL1925,51,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGELS OF JESUS","Hark, hark, my soul! thy Father's voice is calling","Hark, hark, my soul! thy Father's voice is calling",hark_hark_my_soul_thy_fathers_voice_is_c,"Hymns of the Christian Life",HoCL1925,242,,,"John Page Hopps","Joseph Barnby",,angels_of_jesus_barnby,37166176765671,English,,
"ANGEL'S STORY","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of the Christian Life",HoCL1925,311,,,"John E. Bode","Arthur H. Mann",,angels_story_mann,333211754432325,English,,
ANGELUS,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns of the Christian Life",HoCL1925,132,,,"Henry Twells","Georg Josephi",,angelus_joseph,11234554556717665223,English,,
ANTIOCH,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Christian Life",HoCL1925,112,,,"Isaac Watts","G. F. Handel; Lowell Mason",,antioch_handel,176543215667711,English,,
"AR HYD Y NOS","Through the love of God, our Father","Through the love of God, our Father",through_the_love_of_god_our_savior,"Hymns of the Christian Life",HoCL1925,84,,,Anon.,"L. O. Emerson",,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymns of the Christian Life",HoCL1925,177,,,"Samuel Medley","Lowell Mason; Mozart",,ariel_mozart,553331117133223,English,,
ARMAGEDDON,"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns of the Christian Life",HoCL1925,325,,,"Frances R. Havergal","John Goss",,armageddon_reichardt,553215661155561,English,,
"ARMOR OF LIGHT","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,"Hymns of the Christian Life",HoCL1925,327,,"Gird thee, gird thee, O my brother","Theodore C. Williams","Frank Lynes",,armor_of_light_lynes,555556655671766,English,,
ARMSTRONG,"When the Lord of love was here","When the Lord of love was here",when_the_lord_of_love_was_here,"Hymns of the Christian Life",HoCL1925,127,,,"Stopford A. Brooke","George W. Chadwick",,armstrong_chadwick,33326721,English,,
"ARTHUR'S SEAT","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,"Hymns of the Christian Life",HoCL1925,345,,,"George T. Coster","John Goss",,arthurs_seat_goss,51176567123212532176,English,,
ASCENSION,"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymns of the Christian Life",HoCL1925,164,,,"Charles Wesley","William H. Monk",,ascension_monk,351124335121351,English,,
AURELIA,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of the Christian Life",HoCL1925,419,,,"Samuel J. Stone","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymns of the Christian Life",HoCL1925,466,,,"Frances R. Havergal","Samuel S. Wesley",,aurelia_wesley,333433211654345,English,,
"AUSTRIAN HYMN","Not alone for mighty empire","Not alone for mighty empire",not_alone_for_mighty_empire,"Hymns of the Christian Life",HoCL1925,390,,,"William P. Merrill","Franz Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of the Christian Life",HoCL1925,420,,,"John Newton","Franz Joseph Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymns of the Christian Life",HoCL1925,44,,,"Robert Robinson","Francois H. Barthelemon",,autumn_barthelemon,123216531232352,English,,
AZMON,"O Thou whose own vast temple stands","O Thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymns of the Christian Life",HoCL1925,431,,,"William Cullen Bryant","Carl G. Glaser; Lowell Mason",,azmon_glaser,511223212334325,English,,
BARLOW,"We bear the strain of earthly care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"Hymns of the Christian Life",HoCL1925,175,,,"Ozora S. Davis","Howard Barlow",,barlow_barlow,33341321366543555,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Christian Life",HoCL1925,399,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
BAXTER,"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns of the Christian Life",HoCL1925,264,,,"Horatius Bonar","Uzziah C. Burnap",,baxter_burnap,1324365176543,English,,
BEATITUDO,"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns of the Christian Life",HoCL1925,36,,,"John Ellerton","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of the Christian Life",HoCL1925,232,,,"William Cowper","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,"Hymns of the Christian Life",HoCL1925,285,,,"George L. Squier","John B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEAUFORT,"O troubled sea of Galilee","O troubled sea of Galilee",o_troubled_sea_of_galilee,"Hymns of the Christian Life",HoCL1925,134,,,"Lewis Gilbert Wilson","A. A. Wild",,beaufort_wild,32343321545765,English,,
BEECHER,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Christian Life",HoCL1925,73,,,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
BELMONT,"Thou, Lord, art Love, and everywhere","Thou, Lord, art Love, and everywhere",thou_lord_art_love_and_everywhere,"Hymns of the Christian Life",HoCL1925,83,,,"James D. Burns","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns of the Christian Life",HoCL1925,88,,,"Joseph Addison","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of the Christian Life",HoCL1925,220,,,"Joseph D. Carlyle","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"Hymns of the Christian Life",HoCL1925,429,,,"Charles Wesley","William Gardiner",,belmont_gardiner,53217761555433211753,English,,
BELOIT,"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1925,154,,,"William W. How","Carl G. Reissiger, 1798-1859",,beloit_reissiger,55671233412556712334,English,,
BELOIT,"O God, in Thine autumnal skies","O God, in Thine autumnal skies",o_god_in_thine_autumnal_skies,"Hymns of the Christian Life",HoCL1925,478,,,"Charles Timothy Brooks","Carl G. Reissiger, 1798-1859",,beloit_reissiger,55671233412556712334,English,,
"BENEDIC ANIMA MEA","Praise the Lord O my soul: and all that is within me","Praise the Lord O my soul: and all that is within me",praise_the_lord_o_my_soul_and_chant,"Hymns of the Christian Life",HoCL1925,505,,,,"William Russell",,chant_russell_51765,517654314325134,English,,
BENEDICTE,"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Christian Life",HoCL1925,500,,,,"James Turle, 1802-1882",,benedicte_turle,1213275434432171,English,,
BENTLEY,"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns of the Christian Life",HoCL1925,248,,,"Anna L. Waring","John Hullah",,bentley_hullah,323466517546533,English,,
BERA,"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Hymns of the Christian Life",HoCL1925,196,,,"Joseph Grigg","John E. Gould",,bera_gould,332155234311653,English,,
BERTHOLD,"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"Hymns of the Christian Life",HoCL1925,54,,,"William G. Tarrant","Berthold Tours",,tours_tours,345176531231232,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Christian Life",HoCL1925,235,,,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
BETHANY,"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Hymns of the Christian Life",HoCL1925,433,,,"R. Murray","Henry Smart",,bethany_smart,365312176513543,English,,
BETHLEHEM,"The joyous life that year by year","The joyous life that year by year",the_joyous_life_that_year_by_year,"Hymns of the Christian Life",HoCL1925,457,,,"William W. How, 1823-1897","Raymond Huntington Woodman",,bethlehem_woodman,33543322346543,English,,
BIRKDALE,"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Christian Life",HoCL1925,256,,,"William H. Burleigh","Joseph Barnby",,diadema_barnby,351765312234436554,English,,
BLAIRGOWRIE,"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Hymns of the Christian Life",HoCL1925,388,,,"R. Murray","John B. Dykes",,blairgowrie_dykes,323465335312332,English,,
BLAIRGOWRIE,"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"Hymns of the Christian Life",HoCL1925,451,,,"John S. B. Monsell","John B. Dykes",,blairgowrie_dykes,323465335312332,English,,
"[Bless the Lord, O my soul]","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"Hymns of the Christian Life",HoCL1925,513,,,,,,bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
"BLESSED HOME","Lift up your heads, rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"Hymns of the Christian Life",HoCL1925,109,,,"Thomas T. Lynch","John Stainer",,blessed_home_stainer,326751326751176,English,,
BOARDMAN,"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Hymns of the Christian Life",HoCL1925,428,,,"Samuel Longfellow","L. Devereux; Geroge Kingsley",,boardman_devereux,154321176555,English,,
BONAR,"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"Hymns of the Christian Life",HoCL1925,492,,,"Horatius Bonar","J. Baptiste Calkin",,bonar_calkin,551176765551117125,English,,
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of the Christian Life",HoCL1925,356,,,"John Fawcett","Lowell Mason",,boylston_mason,534565117665534,English,,
BRADBURY,"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Christian Life",HoCL1925,281,,,"Dorothy A. Thrupp","William B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
BRADFORD,"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns of the Christian Life",HoCL1925,170,,,"Charles Wesley","George F. Handel",,bradford_handel,51321643435127656455,English,,
"BREAD OF LIFE","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns of the Christian Life",HoCL1925,104,,,"Mary Ann Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
BRECON,"While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymns of the Christian Life",HoCL1925,257,,,"Helen M. Williams","Nicholas Heins",,brecon_heins,11123544333217,English,,
BRENT,"O God, hear thou the nation's prayer","O God, hear thou the nation's prayer",o_god_hear_thou_the_nations_prayer,"Hymns of the Christian Life",HoCL1925,385,,,"Irving Maurer","Samuel Weekes",,brent_weekes,515156712332177,English,,
BRENTWOOD,"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns of the Christian Life",HoCL1925,95,,,"Francis Marion Hickok","H. E. Nichol",,brentwood_nichol,332554366765432,English,,
BROCKLESBURY,"Long ago the lilies faded","Long ago the lilies faded",long_ago_the_lilies_faded,"Hymns of the Christian Life",HoCL1925,67,,,"William G. Tarrant, 1853-","C. A. Barnard, 1830-1869",,brocklesbury_claribel,321576651133232,English,,
BROCKLESBURY,"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymns of the Christian Life",HoCL1925,449,,,"William A. Mühlenberg","Charlotte A. Barnard",,brocklesbury_claribel,321576651133232,English,,
BROMLEY,"Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"Hymns of the Christian Life",HoCL1925,306,,,"Octavius B. Frothingham","Jeremiah Clark",,bromley_clarke,134213556544314,English,,
BROOKFIELD,"Give me, O Lord, a heart of grace","Give me, O Lord, a heart of grace",give_me_o_lord_a_heart_of_grace,"Hymns of the Christian Life",HoCL1925,271,,,"Rosa Mulholland","Thomas B. Southgate",,brookfield_southgate,533326712114321712,English,,
BROOKFIELD,"O Son of Man, Thou madest known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"Hymns of the Christian Life",HoCL1925,300,,,"Milton S. Littlefield","Thomas B. Southgate",,brookfield_southgate,533326712114321712,English,,
BRYANT,"O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"Hymns of the Christian Life",HoCL1925,287,,,"Henry van Dyke","Walter G. Alcock",,bryant_alcock,55123322271321,English,,
BULLINGER,"Thou didst teach the thronging people","Thou didst teach the thronging people",thou_didst_teach_the_thronging_people,"Hymns of the Christian Life",HoCL1925,131,,,"Henry S. Ninde","Ethelbert W. Bullinger",,bullinger_bullinger,5651326765113,English,,
BULLINGER,"Come to Jesus, ye who labor","Come to Jesus, ye who labor",come_to_jesus_ye_who_labor,"Hymns of the Christian Life",HoCL1925,198,,,"Edwin P. Parker","Ethelbert W. Bullinger",,bullinger_bullinger,5651326765113,English,,
BULLINGER,"When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"Hymns of the Christian Life",HoCL1925,432,,,"Theodore C. Williams","Ethelbert W. Bullinger",,bullinger_bullinger,5651326765113,English,,
BYEFIELD,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Christian Life",HoCL1925,228,,,"James Montgomery","Thomas Hastings",,byefield_hastings,33333443211232,English,,
CANONBURY,"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Christian Life",HoCL1925,316,,,"Frances R. Havergal","Robert Schumann",,canonbury_schumann,533343212356712,English,,
CANONBURY,"Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns of the Christian Life",HoCL1925,443,,,"Ray Palmer; Bernard of Clairvaux","Robert Schumann",,canonbury_schumann,533343212356712,English,,
CARMINA,"The ever-changing seasons","The ever-changing seasons",the_ever_changing_seasons_in_silence_com,"Hymns of the Christian Life",HoCL1925,464,,,"William Walsham How","Flotow, 1812-1883",,carmina_flotow,1D7U143211(2)3332(1),English,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Christian Life",HoCL1925,113,,,"Edmund H. Sears","Richard S. Willis",,carol_willis,532216565567112,English,,
CARTER,"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns of the Christian Life",HoCL1925,75,,,"John Bowring","Edmund S. Carter",,carter_carter,555176662771233,English,,
"[Cast thy burden upon the Lord, and He shall sustain thee]","Cast thy burden upon the Lord, and He shall sustain thee","Cast thy burden upon the Lord, and He shall sustain thee",cast_thy_burden_upon_the_lord_and_he_sha,"Hymns of the Christian Life",HoCL1925,253,,,,"Felix Mendelssohn",,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,Elija
CHARITY,"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Hymns of the Christian Life",HoCL1925,221,,,"Eliza F. Morris","John Stainer",,charity_stainer,143212567162117,English,,
CHAUTAUQUA,"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Christian Life",HoCL1925,24,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,chautauqua_sherwin,1116545111654577,English,,
CHISELHURST,"O blessed Son of God","O blessed Son of God",o_blessed_son_of_god_man,"Hymns of the Christian Life",HoCL1925,357,,,"Harry L. Crain","Joseph Barnby",,chiselhurst_barnby,514321325765556,English,,
CHRISTMAS,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns of the Christian Life",HoCL1925,339,,,"Philip Doddridge","G. F. Handel",,christmas_handel,345176512334555,English,,
"CHURCH TRIUMPHANT","We build our school on Thee, O Lord","We build our school on Thee, O Lord",we_build_our_school_on_thee_o_lord,"Hymns of the Christian Life",HoCL1925,455,,,"Sebastian W. Meyer","James W. Elliott",,church_triumphant_elliott,515321653456713,English,,
"CHURCH VIGILANT","O Thou who turnest into morning","O Thou who turnest into morning",o_thou_who_turnest_into_morning,"Hymns of the Christian Life",HoCL1925,3,,,"Louisa Putnam Loring","Charles L. Ziegler",,church_vigilant_ziegler,13455611535654323134,English,,