displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,270,,,Watts,"J. P. Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,270,,,Watts,"J. P. Holbrook",,DODGE,dodge_holbrook,33335423355,English,,
"The Saviour, when to heaven he rose","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,271,,,"Philip Doddridge","J. P. Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,271b,,,"James Edmeston","J. P. Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,,
"The ministry instituted","The Saviour, when to heaven he rose",the_savior_when_to_heaven_he_rose,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,271,"The ministry instituted",,"Philip Doddridge","J. P. Holbrook",,DODGE,dodge_holbrook,33335423355,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,271b,,,"James Edmeston","J. P. Holbrook",,DODGE,dodge_holbrook,33335423355,English,,
"O Lord Our God, With Earnest Care","O Lord our God, with earnest care",o_lord_our_god_with_earnest_care,"The Cyber Hymnal",CYBER,12017,"O Lord Our God, With Earnest Care",,,"Joseph Perry Holbrook",8.8.8.8,DODGE,dodge_holbrook,33335423355,English,"From ancient Latin","<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)"
"O Lord our God, with earnest care","O Lord our God, with earnest care",o_lord_our_god_with_earnest_care,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1333,,,,,8.8.8.8,DODGE,dodge_holbrook,33335423355,,,
