hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,C1894,d92,,,"John Burton",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CHSS1882,554,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,CSHV1876,620,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,MDHH1869,181,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SHDS1861,314,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,ASS1860,a260,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,ASS1860a,aa260,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,AGPS1867,d201,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Remember Jesus leads","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,AS1885,127,"Remember Jesus leads",,,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Augsburg Songs, Nos. l and 2 Combined","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,ASN21895,d253,,,"John Burton",,,,,,English,,
"Church Hymnal","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CH1886,494,,,,,,EVAN,evan_havergal,55132165551312432,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Remember thy Creator","Remember thy Creator",remember_thy_creator_now_in_these_thy_yo,DH1842,203,,,,,,,,,English,,
"Echoes of Love","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,EoL1890,d24,,,,,,,,,English,,
"Evangelical Hymnal","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,EH1897,431,,,Unknown,,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,FL1867,75c,,,,,,,,,English,,
"Hallowed Songs","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HS1874,d284,,,,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HS1865,81,,,,,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HS1870,156,,,Unknown,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HSH1899,96,,,"W. H. Havergal",Abt,,AMPHION,amphion_abt,53543322223445,English,,
"Hymn Book of the United Evangelical Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HBUE1897,431,,,Unknown,,,,,,English,,
"Hymn-Book of the Evangelical Association","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HBEA1882,748,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HLMC1920,839,,,"Rev. John Burton Jr., 1803-1877","John B. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Hymnal, Church of the Brethren","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HCoB1925,d344,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HOPW1865,226,,,,,,,,,English,,
"Hymns and Tunes for Home Worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HTHW1871,d181,,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HSW61863,d195,,,,,,,,,English,,
"Hymns for Sunday Schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,H4SS1860,117,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,HSSY1854,199,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HSSY1857,199,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HYSU1848,196,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HCAM1872,151,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,HSOS1860,d363,,,,,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Remember Thy Creator now","Remember Thy Creator now",remember_thy_creator_now_in_these_thy_yo,LPS1883,114b,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,MDSH1873,d158,,,,,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,MS1855,186,,,,,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,OWH21883,226,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,OWH31896,161,,,"John Burton, Jr. b. (?) 1803",,,,,,,,
"One Hundred Progressive Hymns","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,1HPH1860,23,,,,,,,,,,,
Oriola,"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,O1859,d187,"Remember now thy Creator",,,,,,,,,,
Oriola,"Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,O1890,d187,,,,,,,,,,,
"Precious Hymns","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,PH1870,216,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Remember thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,PHSS1875,1035,"Remember thy Creator",,Anon.,,,,,,,,
"Sabbath School Songs","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSS1853,44c,,,,,,,,,,,
"Sabbath School Vocalist","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSV1848,d89,,,,,,,,,,,
"Sabbath-School Hymn-Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSHB1872,148,,,,,,,,,,,
"School and College Hymnal","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,SCH1899,d128,,,"John Burton",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SCH1906,96,,,"W. H. Havergal",Abt,,AMPHION,amphion_abt,53543322223445,English,,
"Song Sermons for General Use and Special Services","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSGU1877,153,,,,,,,,,,,
"Songs for Social and Public Worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSPW1863,439,,,,,,,,,,,
"Songs for the New Life","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,S4NL1869,d538,,,,,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSSV1860,S32,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,S4S1872,1037,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSHT1872,1037,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSHT1865,1037,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SFTM1868,1037,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SFTS1868,1037,,,,,8.6.8.6,,,,,,
"Songs of Joy","Remember thy Creator, remember","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SoJ1870,d93,,"Remember thy Creator, remember",,,,,,,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",Remember,"Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SoLP1884,148,Remember,"Remember thou, remember thou",,"Wm. G. Fischer",,"[Remember thy Creator now]",remember_thy_creator_now_fischer,51115321561765557255,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SoC1862,692,,,,,,,,,,,
"Sunday School Joy Bells","O thou mighty God, we will remember thee","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSJB1912,d88,,"O thou mighty God, we will remember thee",,,,,,,,,
"Sunday-School Hymns","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSH1856,132,,,,,,,,,,,
"Sweet Fields of Eden: for the Sabbath School","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SFES1882,105,,,,,,REMEMBER,remember_34546,34546554356176534546,English,,
"The American Sunday-School Hymn-Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,ASSH1860,260,,,,,,,,,,,
"The Baptist Praise Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,BPBC1871,586,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,BPHP1869,d647,,,,,,,,,,,
"The Children's Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CC1872,d122,,,,,,,,,,,
"The Children's Hymnary","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CH1879,d98,,,,,,,,,,,
"The Chord","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,C1903,d99,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","Remember Thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CHB41972,658,"Remember Thy Creator","O Thou mighty God, we will remember Thee","C. J. Kinne","William Batchelder Bradbury, 1816-1868",,"REMEMBER THY CREATOR",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"The Church Hymn Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CHB1859,d805,,,,,,,,,,,
"The Confederate Sunday School Hymn Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,CSSH1864,d102,,,,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,DHTB1864,142,,,,,,,,,,,
"The Devotional Hymn Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,DHB1864,d395,,,,,,,,,,,
"The Evangelical Hymn and Tune Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,EHTB1882,d611,,,,,,,,,,,
"The Evangelical Hymnal","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,EH1921,493,,,Anon.,"Richard Farrant",,FARRANT,farrant_farrant,112321422345545,,,
"The Golden Harp","Remember thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,GH1858,d265,"Remember thy Creator",,,,,,,,,,
"The Gospel Hymnal","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,GH1880,d513,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,LOWH1908,161,,,"John Burton",,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,NGC1866,29a,,"Remember now thy Creator",,,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,NSSH1870,139b,,,,"I. B. Woodbury",,PHILLIPS,phillips_hunten,33455665332343223456,,,
"The Sabbath Chimes","Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SC1859,d217,"Remember now thy Creator",,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SHTB1859,183d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SHBB1858,d886,,,,,,,,,,,
"The Sabbath School Hosanna","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSH1862,d140,,,,,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSHT1860,184,,,,,,,,,,,
"The Sabbath School Hymn Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSHB1860,d223,,,,,,,,,,,
"The School Hymn Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SHB1889,d56,,,,,,,,,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SS1863,107a,,,,,,,,,,,
"The Singing Pilgrim","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,SP1866,d145,,,"John Burton",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSCT1866,117,,,,,,,,,,,
"The Sunday School Service and Tune Book","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,SSST1863,94,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,UHRC1860,d301,,,,,,,,,,,
"Union Hymns. Rev.","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,UHR1835,d321,,,"John Burton",,,,,,,,
"Union Hymns. Rev.","Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",remember_thy_creator_now_in_these_thy_yo,UHR1845,d329,,,"John Burton",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,WSR1867,105,,,Unknown,,,AZMON,azmon_glaser,511223212334325,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Remember thy Creator now","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,WSR1867,177,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
