hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","I was alive with the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BHBD1844,d467,"I was alive with the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CSHS1877,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CHPP1796,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,NCSH1877,d306,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,NSPH1832,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,NSPH1839,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,NVPD1760,HLVI,,,,,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SVSU1853,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Conviction of Sin by the Law","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,SHPW1844,46,"Conviction of Sin by the Law",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns....3d ed","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SoH31822,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,SoSS1878,387,,,"I. Watts",,,,,,English,,
"Advent Hymn Book","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,AHB1854,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,ACNH1765,LVI,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,ACNH1754,LVI,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,BHTC1874,107c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CSSS1878,d512,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Conviction of sin by the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CH1846,d320,"Conviction of sin by the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CM1851,328,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CM1854,328,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CP4P1817,WH.I.115,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Conviction of sin by the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CDRS1825,165,"Conviction of sin by the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CHB31850,d307,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CHBC1838,392,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CMCP1833,d609,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CM1858,280,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! how secure my conscience was","Lord! how secure my conscience was",lord_how_secure_my_conscience_was,CPPH1858,251,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Conviction by the Law","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CPPH1843,251,"Conviction by the Law",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! how secure my conscience was","Lord! how secure my conscience was",lord_how_secure_my_conscience_was,CPPH1847,251,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CPCP1831,H268,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, how secure my conscience was ","Lord, how secure my conscience was ",lord_how_secure_my_conscience_was,CPCP1843,268,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CHAR1847,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Conviction of sin.","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CHTB1856,330,"Conviction of sin.",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Conviction of sin by the law","Lord, how secure my conscience lay",lord_how_secure_my_conscience_was,DWIP1786,XVIII,"Conviction of sin by the law",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Conviction of sin by the law","Lord, how secure my conscience lay",lord_how_secure_my_conscience_was,DWIC1786,XVIII,"Conviction of sin by the law",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Conviction of sin by the law","Lord, how secure my conscience lay",lord_how_secure_my_conscience_was,DWIP1787,XVIII,"Conviction of sin by the law",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Conviction of sin by the law","Lord, how secure my conscience lay",lord_how_secure_my_conscience_was,DWI21790,XVIII,"Conviction of sin by the law",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Conviction of sin by the law","Lord, how secure my conscience lay",lord_how_secure_my_conscience_was,DWIP1785,H.XVIII,"Conviction of sin by the law",,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,DP1853,129,,,Watts,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Conviction of sin by the law","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,HSS31769,I.CXV,"Conviction of sin by the law",,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,H4CM1832,70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,HCMP1822,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,HUAM1858,d291,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,HUDW1886,d651,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,HS1808,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,HSDW1803,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,HUEA1850,164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,HPSS1825,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, how secure my conscience was ","Lord, how secure my conscience was ",lord_how_secure_my_conscience_was,MoCP1832,268,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,MoC1832,d577,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns",Conviction.,"Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,NUH1850,271,Conviction.,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PH1843,223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Conviction by the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PP1844,d420,"Conviction by the law",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PP1848,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PHAP1830,H57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PHAS1848,d462,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PHA1843,d475,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,PHSS1875,614,,,Watts,,,,,,,,
"Psalms and Hymns for the Worship of God","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PHWG1866,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 115","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,PHW,I.115,"Hymn 115",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,PHAP1835,223,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,PHCU1845,H217,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,PHAS1859,299,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Lord, how secure my conscience was ","Lord, how secure my conscience was ",lord_how_secure_my_conscience_was,SLSH1832,16,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SCN1817,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SPCP1797,aH.CLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SPCP1812,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SPCP1795,H.CLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SHDA1843,251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SHDA1859,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SP1843,251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SSPW1864,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,S4NL1869,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,S4S1872,436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SSHT1872,436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SSHT1865,436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,SFTM1868,436,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SSPH1868,436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,SFTS1868,436,,,,,8.6.8.6,,,,,,
"Supplement to the Advent and Sabbath Hymn Book","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SASH1858,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,BHTB1873,319,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,BHTB1871,168.319,,,,,,,,,,,
"The Baptist Hymn Book","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BHB1871,319,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BHB21825,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BHB1887,116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BP1850,418,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BPHP1869,d433,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CBHB1873,292,,,Watts,,,,,,,,
"The Choral Friend","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CF1852,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CPWP1836,135,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Conviction of Sin by the Law","Lord! how secure my Conscience was",lord_how_secure_my_conscience_was,CD21801,CLXV,"Conviction of Sin by the Law",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Conviction of Sin by the Law","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,CD1791,CLXV,"Conviction of Sin by the Law",,,,,,,,English,,
"The Church Hymn Book","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CHB1859,d567,,,"Isaac Watts, 1674-1748",,,,,,,,