displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Sure Retreat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,15,"A Sure Retreat",,,"T. Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
Retreat,"From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,51,Retreat,,"Hugh Stowell","Thomas Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
Retreat,"From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,73,Retreat,,"Rev. Hugh Stowell","Dr. Thos. Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
"A Sure Retreat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,85,"A Sure Retreat",,,"T. Hastings",,"[From every stormy wind that blows]",retreat_hastings,345554366571222,English,,
"A Sure Retreat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Augsburg Songs for Sunday Schools and other services",AS1885,103,"A Sure Retreat",,,"T. Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
"A Sure Retreat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Selected Hymns",SH1903,118,"A Sure Retreat",,,"T. Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
Retreat,"From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,211,Retreat,,"H. Stowell","Thos. Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Seventh-day Adventist Hymnal",SDAH1985,527,"From Every Stormy Wind",,"Hugh Stowell (1799-1865)","Thomas Hastings, (1784-1872)",8.8.8.8,"RETREAT (Hastings)",retreat_hastings,"34555 43665 71222",,,
"From Every Stormy Wind that Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Lutherförbundets Sångbok",LSAS1913,E14,"From Every Stormy Wind that Blows",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,32b,,,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"From ev'ry Stormy Wind that Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Concordia: a collection of hymns and spiritual songs",CCHS1916,42,"From ev'ry Stormy Wind that Blows",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"The mercy seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,48,"The mercy seat",,"Hugh Stowell","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"The mercy-seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,65,"The mercy-seat",,"Hugh Stowell","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,138a,,,,"Dr. T. Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,195,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,196,,,"William Cowper","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,197,,,"Charlotte Elliott","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From Ev'ry Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"His Fullness Songs",HFS1977,201,"From Ev'ry Stormy Wind",,"Hugh Stowell, 1799-1865","Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,213,,,"Hugh Stowell","Dr. T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The New Christian Hymnal",NCH1929,231,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind that Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,263b,"From Every Stormy Wind that Blows",,"Hugh Stowell, 1799-1865","Thomas Hastings, Mus. Doc., 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Revival Hymns and Choruses",RHC,368,"From Every Stormy Wind That Blows",,"Hugh Stowell, 1799-1865","Thomas Hastings, 1784-1872; John W. Peterson, 1921-",,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,402,"From Every Stormy Wind That Blows",,"Hugh Stowell, 1799-1865","Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnbook",H1955,419,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"African Methodist Episcopal Church Hymnal",AMEC1984,419,"From Every Stormy Wind That Blows",,"Hugh Stowell, 1799-1865","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns for the Living Church",HFLC1974,430,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnal for Worship and Celebration",HWC1986,432,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,444,,,"Canon H. Stowell, 1799-1865","Dr. Thomas Hastings, 1784-1872",,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,448,"From Every Stormy Wind That Blows",,"Hugh Stowell, 1799-1865","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,461,,,"H. Stowell","T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Book of Worship with Hymns and Tunes ",BWHT1899,466,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,514,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Trinity Hymnal",TH1961,528,,,"Hugh Stowell","Thomas Hastings; Rhys Thomas",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind That Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Trinity Hymnal (Rev. ed.)",TH1990,631,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings; Rhys Thomas",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"The Mercy Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,801,"The Mercy Seat",,Stowell,Hastings,,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Cyber Hymnal",CYBER,1626,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,"<cite>The Winter's Wreath, a Collection of Original Contributions in Prose and Verse</cite>, 1828",
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH45,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Prayer is Appointed to Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a355,"Prayer is Appointed to Convey",,"Joseph Hart","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From Every Stormy Wind that Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a489,"From Every Stormy Wind that Blows",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,5,,,"H. Stowell","T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Service of Prayer",S4So1880,9,,,"Rev. Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"En todo recio vendaval","En todo recio vendaval",en_todo_recio_vendaval,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,10,,,"T. M. Westrup","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,Spanish,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Notes of Triumph: for the Sunday School",NTSS1886,17,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Garnered Sheaves",GS1888,17,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Tried and True",TT1892,17,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Notes of Triumph: for the Sunday School",NTSS1891,17,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,17,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Lord Jesus Christ, we seek Thy face","Lord Jesus Christ, we seek Thy face",lord_jesus_christ_we_seek_thy_face,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,17,,,"Alexander Stewart","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Notes of Triumph: for the Sunday School",NTSS1891,18,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,18,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
