displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Cyber Hymnal",CYBER,1898,"The God of Abraham Praise",,"Daniel ben Judah; Thomas Olivers",Anonymous,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>The Yigdal of Daniel ben Judah</cite>, a Jewish judge in Rome, circa 1400; first appeared in <cite>The Gospel Magazine</cite>, April 1775. ","Hebrew melody, <cite>Sac­red Har­mo­ny</cite>, 1780 "
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for Youth",H4Y1966,14,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; Daniel ben Judah ","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The God of Abraham Praise","The God of Abrah'm praise, Who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Cokesbury Hymnal",CH1923a,130,"The God of Abraham Praise",,"Thomas Olivers",,,"[The God of Abrah'm praise, Who reigns enthroned]",the_god_of_abraham_praise_anonymous,515321175671532117,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,141,,,,,Irregular,,,,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Gather Comprehensive",GC1994,544,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<i>Yigdal</i>
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,586,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","Hebrew melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Journeysongs (2nd ed.)",JS2003,602,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,685,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, bl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c.1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Latin","<cite>Yigdal Elohim Hai</cite>",<cite>Yigdal</cite>
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,791,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Hebrew <i>Yigdal</i>","Hebrew melody"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LVIII,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXI,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXVII,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S45,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXVI,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Aid to Praise",AP1875,6,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,9,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, Who reigns enthroned above","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Hymns of Truth and Praise",HTP1971,14,,,,,,"LEONI (Yigdal)",leoni_hebrew_5123453456752,512345345675234,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymnal and Liturgies of the Moravian Church",HLMC1920,19,,,"Rev. Thomas Olivers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The A. M. E. Zion Hymnal",AMEZ1957,19,,,"Daniel ben Judah Dayyan; Thomas Olivers",,,,,,,,
"The God of Abraham praise Who reigns enthroned above","The God of Abraham praise Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,23,,,,,,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for the Living Church",HFLC1974,36,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <i>Doxology</i> (based on)","Synagogue melody"
"The God of Abraham praise, Who reigns enthroned above","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"Crusader Hymns",CH1966,38,,,"Thomas Olivers; Daniel ben Judah",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services",JNSB1902,d43,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Renew! Songs and Hymns for Blended Worship",RN1995,51,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"paraphrase of Hebrew <i>Yigdal</i>","Synagogue melody"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d59,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Select Hymns and Carols",SHC1930,d61,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Worshiping Church",TWC,66,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Paraphrase of Hebrew <cite>Yigdal</coite>","Synagogue melody"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,66,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1",1HNS1886,d67,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,70,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.",HMSH1895,d82,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymns of Faith, with Music",HoFM1945,d82,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d83,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,91,,,"Rev. Thomas Olivers",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Men and Religion Songs",MRS1912,d91,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d96,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,107,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymnal of the Reformed Episcopal Church",HREC1884,d115,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,133,,,,,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Church Hymnal with Canticles",CHC1890,141,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The American Repository of Sacred Music",ARSM1835,d142,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Gem",G1867,d144,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d146,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The New English Hymnal",NEH1985,148,,,"Thomas Olivers, 1725-99","T. Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","London Great Synagogue; Adapted c. 1770"
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,153,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymns for Church Schools",H4CS1929,d155,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"A School Service Book",SSB1939,d162,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"When Youth Sing",WYS1961,d174,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymns and Songs for Church Schools",HSCS1962,d177,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,English,,
