displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Moon And Stars Shall Lose Their Light","The moon and stars shall lose their light",the_moon_and_stars_shall_lose_their_ligh,"The Cyber Hymnal",CYBER,13112,"The Moon And Stars Shall Lose Their Light",,"Joseph Hart","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymns Composed on Various Subjects</cite>, 1759","<cite>Gamau Mawl</cite> by David Jenkins, 1890"
"The moon and stars shall lose their light","The moon and stars shall lose their light",the_moon_and_stars_shall_lose_their_ligh,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,352,,,Hart,,8.8.8.8,,,,English,,
"The moon and stars shall lose their light","The moon and stars shall lose their light",the_moon_and_stars_shall_lose_their_ligh,"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,48,,,,,,,,,English,,
"The moon and stars shall lose their light","The moon and stars shall lose their light",the_moon_and_stars_shall_lose_their_ligh,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,48,,,,,,,,,English,,
"The moon and stars shall lose their light","The moon and stars shall lose their light",the_moon_and_stars_shall_lose_their_ligh,"Hymns, etc. composed on various subjects",HCVS1759,48,,,,,,,,,English,,
"The moon and stars whall lose their light","The moon and stars whall lose their light",the_moon_and_stars_shall_lose_their_ligh,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d98,,,"Joseph Hart",,,,,,,,
"The moon and stars whall lose their light","The moon and stars whall lose their light",the_moon_and_stars_shall_lose_their_ligh,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d195,,,"Joseph Hart",,,,,,,,
"The moon and stars whall lose their light","The moon and stars whall lose their light",the_moon_and_stars_shall_lose_their_ligh,"Our Service of Song",OSoS1875,d250,,,"Joseph Hart",,,,,,,,
"The moon and stars whall lose their light","The moon and stars whall lose their light",the_moon_and_stars_shall_lose_their_ligh,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d284,,,"Joseph Hart",,,,,,English,,
