displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bleeding hearts defiled by sin","Bleeding hearts defiled by sin",bleeding_hearts_defiled_by_sin,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,497,,,"Edward W. Billups","Glen Wright",,NATICK,natick_wright,55612321223453432321,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S17,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H260,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Harp. 2nd ed.",H21860,a400,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Choral Harp for Sunday Schools",CHSS1865,d16,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d20,,,"Thomas Hastings",,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d25,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Hymns for Social Worship. 6th ed.",HSW61863,d25,,,"Thomas Hastings",,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,26,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d29,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Psalmista: or, Choir Melodies",PCM1851,d30,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,35c,,,,,,,,,,,
"Bleeding hearts defiled by sin","Bleeding hearts defiled by sin",bleeding_hearts_defiled_by_sin,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,44,,,,,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymnist",CH1895a,d48,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d53,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Methodist Social Hymn Book",MSHB1856,56,,,,,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymnal",CH1871,d69,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Sacred Songs for Social Worship",SSSW1875,80,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d83,,,"Thomas Hastings",,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,85,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Southern Psalmist",SP1859,d86,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,88,,,,,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Southern Psalmist. New ed.",SPN1871,d92,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Church Hymn Book",CHB1859,d107,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,120,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,135c,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,204,,,,,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,210,,,Anon.,,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,210b,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,229,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Hymn Book of the Methodist Protestant Church",HBMP1859,278,,,Anon.,,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,278,,,Anon.,,,,,,English,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,307,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,337,,,"Thomas Hastings",,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Harp",H11856,400,,,,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,411,,,,,,,,,,"Ch. Psalmist",
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,450,,,,,,,,,English,,
"Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,"Oberlin social & sabbath school hymn book",OSSS1846,26,,,,,,,,,,,
"Bleeding hearts defil'd by sin","Bleeding hearts defil'd by sin",bleeding_hearts_defiled_by_sin,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,173,,,Hastings,,,,,,,,
"Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,261,,,,,,,,,,,
"Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,261,,,,,,,,,,,
"Bleeding hearts, defil'd by sin","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,464,,,,,,,,,,,
"Fulness of Christ","Bleeding hearts, defil'd by sin",bleeding_hearts_defiled_by_sin,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,261,"Fulness of Christ",,,,,STARSBURGH,strasburgh,,,,
