hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HSGH1940,d81,,,"Frederick W. Faber",,,,,,English,,
"A Hymnal for Friends","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,H4F1955,67,"There's a Wideness in God's Mercy",,"Frederick W. Faber","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"A Hymnal for Friends","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,H4F1942,117,"There's a Wideness in God's Mercy",,"Frederick W. Faber","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"A School Service Book","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SSB1939,d169,,,"Frederick W. Faber",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SoSS1878,214,,,"F. W. Faber",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SoSS1881,159,,,,,,"[There's a wideness in God's mercy]",converse_converse,556531165131532,English,,
"A Service Hymn Book","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SHB1931,d144,,,"Frederick W. Faber",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,THBL1953,341,,,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"A. M. E. C. Hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AMEC1954,243,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,RAAM1946,d385,,,"Frederick W. Faber",,,,,,English,,
"African Methodist Episcopal Church Hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AMEC1984,78,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Alexander's Hymns No. 3","There's a Wideness","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,AH31915,285,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There’s a wideness in God’s mercy]",wellesley_tourjee,512175232165432,English,,
"All Hail","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AH1900,d194,,,"Frederick W. Faber",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","There's a Wideness in God's Mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,AH1994,416,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,
"American Church and Church School Hymnal","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,ACCS1937,d309,,,"Frederick W. Faber",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,ACCS1927,51,,,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"American Junior Church School Hymnal","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AJCS1929,56,,,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"American Student Hymnal","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,ASH1928,d324,,,"Frederick W. Faber",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AM2013,806,,,"Frederick William Faber (1814-1863)","Maurice Bevan (1921-2006)","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HON2008,747a,,,"Frederick W. Faber","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HON2008,747b,,,"Frederick W. Faber",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Armed Forces Hymnal. Catholic Supplement","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AFHC1967,d94,,,"Frederick W. Faber",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AFSB1951,d90,,,"Frederick W. Faber",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,ANSB1941,d80,,,"Frederick W. Faber",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,ASUE1910,214,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Association Hymn Book","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AHB1907,d201,,,"Frederick W. Faber",,,,,,English,,
"Association Hymn Book: for use in meetings for men","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AHBU1904,184,,,"F. W. Faber","L. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"At Worship: a hymnal for young churchmen","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AW41951,89,,,"Frederick William Faber","William Henry Monk",,MERTON,merton_monk,135546653455665,English,,
"Augsburg Songs for Sunday Schools and other services","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,AS1885,83,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,ASN21895,d319,,,"Frederick W. Faber",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,ASCS1917,63,"There's a Wideness in God's Mercy",,"Rev. F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Banner Hymns (1st ed)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BH11904,d154,,,"Frederick W. Faber",,,,,,English,,
"Baptist Hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BH1956,48,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjee, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Baptist Hymnal (1975 ed)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BH1975,171,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Baptist Hymnal 1991","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BH1991,25,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Battle Songs of the Cross","Let us never doubt his goodness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BSoC1901,d197,,"Let us never doubt his goodness","Frederick W. Faber",,,,,,English,,
"Beautiful Songs for Sunday Schools","For the love of God is broader","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BSSS1887,d135,,"For the love of God is broader","Frederick W. Faber",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","The Love of God","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BS1887,124,"The Love of God","For the love of God is broader",Faber,"S. W. Straub",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_straub,55113151332254355113,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","There's a Wideness in God's Mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,BEH1907,251,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Best Hymns No. 2","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BH21899,d141,,,"Frederick W. Faber",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BH1894,28,"He is Calling","He is calling, come to me",Faber,,,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","There 's a wideness in God's mercy","There 's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BSSJ1899,147b,,,"Frederick W. Faber",,,,,,English,,
"Billows of Song","For the love of God is broader","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BoS1893,d179,,"For the love of God is broader","Frederick W. Faber",,,,,,English,,
"Book of Common Praise","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BoCP1915,d574,,,"Frederick W. Faber",,,,,,English,,
"Book of Worship with Hymns and Tunes ","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BWHT1899,89b,,,"Frederick W. Faber","Lizzie S. Tourjée",,TOURJÉE,wellesley_tourjee,512175232165432,English,,
"Book of Worship with Hymns and Tunes ","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BWHT1899,89a,,,"Frederick W. Faber","Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BWCO1901,39,"God's mercy",,,,,,,,English,,
"Booth-Clibborn Victory Songs","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BCVS1918,d112,,,"Frederick W. Faber",,,,,,English,,
"Breaking Bread (Vol. 39)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,BB2020,476,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Ouden en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, ca. 1710"
"Burning Bush Songs No. 1","There's a Wideness in God's Mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,BBS11902,37,"There's a Wideness in God's Mercy",,"F. W. Faber","Lizzie S. Tourjee",,"[There’s a wideness in God’s mercy]",wellesley_tourjee,512175232165432,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CSSS1878,d891,,,"Frederick W. Faber",,,,,,English,,
"Carmina for the Sunday School and Social Worship","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,C4SS1894,49,,,"Rev. Frederick William Faber (1814-1863)","Stephen A. Emery",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_emery,34556665117765534556,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CS1886,301,,,"Frederick William Faber (1814-1863)","Charles Crozat Converse (134- )",,ERIE,converse_converse,556531165131532,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CS1885,301,,,"Frederick William Faber (1814-1863)","Charles Crozat Converse (134- )",,ERIE,converse_converse,556531165131532,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CoH1906,21,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There is wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Carols of Truth","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CoT1917,d179,,,"Frederick W. Faber",,,,,,English,,
"Carry Away a Song","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CAS1940,d115,,,"Frederick W. Faber",,,,,,English,,
"Catholic Book of Worship III","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CBOW1994,443,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,,"IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c. 1710"
"Celebrating Grace Hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CGH2010,41,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Chalice Hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CH1995,73,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee; Charles H. Webb",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Chautauqua Hymns & Songs","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CHS1922,d79,,,"Frederick W. Faber",,,,,,English,,
"Cheerful Songs","He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CS21891,332,"He is Calling","He is calling, ""Come to me!""",Faber,"S. J. Vail",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Children's Praise and Worship","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CPW1928,d166,,,"Frederick W. Faber",,,,,,English,,
"Choice Gospel Songs","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CGS1906,d206,,,"Frederick W. Faber",,,,,,,,
"Christ in Song","He is calling, come to me","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CS1900,d578,,"He is calling, come to me","Frederick W. Faber",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","He Is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CSR1908,128,"He Is Calling","He is calling, ""Come to me;""",Faber,,,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CEEG1891,128,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CEES1897,252,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Christian Hymnal","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CH1924,d486,,,"Frederick W. Faber",,,,,,English,,
"Christian Hymns and Songs","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CHS1931,d208,,,"Frederick W. Faber",,,,,,English,,
"Christian Hymns III","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CHII1966,d389,,,"Frederick W. Faber",,,,,,English,,
"Christian Hymns No. 1","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CH11899,166,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CH1908,46,"There's a Wideness","He is calling, ""Come to Me!""","Frederick W. Faber","Frank G. Ilsley",,"[There's a wideness in God's mercy]",ilsley,55333211765432111443,English,,
"Christian Hymns: number two","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CH1948,396,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","The Love of God","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CLS1890,65,"The Love of God","For the love of God is broader",Faber,"S. W. Straub",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_straub,55113151332254355113,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","He is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CMNS1899,216,"He is Calling","He is calling",Faber,"S. J. Vail",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Christian Praise","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CP1964,43,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Christian Science Hymnal","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CSH1909,194,,,"Rev. F. W. Faber","Rev. E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Christian Science Hymnal (Rev. and enl.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CSH1932,340,,,"Frederick W. Faber","Edmund S. Carter",,SLINGSBY,carter_carter,555176662771233,English,,
"Christian Service Songs","There's A Wideness In God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CSS1939,54,"There's A Wideness In God's Mercy",,"Rev. F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy] (Tourjee)",wellesley_tourjee,512175232165432,English,,
"Christian Worship and Praise","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CWP1939,250,,,"Frederick W. Faber",,,Wellesley,_,,English,,
"Christian Worship: a hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CW1941,172,"There's a Wideness in God's Mercy",,"Frederick W. Faber",,,RICHARDS,armstrong_richards,345565533352123,English,,"Arranged from <cite>EMMELAR</cite>"
"Christian Worship: a hymnal","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CW1941,173,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Christian Youth at Song","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CYS1939,d92,,,"Frederick W. Faber",,,,,,English,,
"Christian Youth Hymnal","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CYH1948,211,,,"Frederick W. Faber",,,,,,English,,
"Church and University Hymns","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CUH1916,d196,,,"Frederick W. Faber",,,,,,English,,
"Church Hymnal, Fifth Edition","There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,ICH5,9,,,,,,,,,,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CHMC1927,42,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CHMC2017,42,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CHMC1940,d545,,,"Frederick W. Faber",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,MBCH1953,56,,,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,