displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,69,"Three in One, and One in Three",,"Rev. Gilbert Rorison, LL. D. ","F. R. Grey",,"[Three in One, and One in Three]",grey_grey,11151233366545111,English,,
"Three in One, and One in Three","Three in One and One in three",three_in_one_and_one_in_three,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,111,"Three in One, and One in Three",,"Gilbert Rorison, LL.D.","W. F. S.",,"[Three in One and One in three]",three_in_one_and_one_in_three_sherwin,55653217123432345321,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,389,"Three in One, and One in Three",,"Rev. G. Rorison","Friedrich Filitz",7.7.7.5,"[Three in One, and One in Three]",capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Complete Anglican Hymns Old and New",CAH2000,685,"Three in One, and One in Three",,"Gilbert Rorison, 1821-1869","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One and One in Three",three_in_one_and_one_in_three,"The Cyber Hymnal",CYBER,6702,"Three in One, and One in Three",,"Gilbert Rorison","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154317,English,,
"Three in One, and One in Three","Three in One and One in three",three_in_one_and_one_in_three,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a78,"Three in One, and One in Three",,"Rev. Gilbert Rorison, LL. D.","S. M. Bixby",,RORISON,rorison_bixby,55545316567156711237,English,,
"Three in One","Three in One and One in Three",three_in_one_and_one_in_three,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,6,"Three in One",,"Rev. Gilbert Rorison","B. B. Beall",,"[Three in One and One in Three]",three_in_one_and_one_in_three_beall,51123213344543556344,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,38,,,"Gilbert Rorison","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Songs of Praise with Tunes",SoPT1889,53,"Three in One, and One in Three",,"Rev. Gilbert Rorison (1821-1869)","Friedrich Filitz (1804-1860)",,CAPETOWN,capetown_filitz,536544317154325,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,78,"Three in One, and One in Three",,"Rev. Gilbert Rorison, LL.D.","S. M. Bixby",,RORISON,rorison_bixby,55545316567156711237,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Voices of Praise: for school and church and home",VoP1883,97,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,140,,,"G. Rorison","J. Stainer",,CHARITY,charity_stainer,143212567162117,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,198b,,,,"F. H. Cowen",,"[Three in One, and One in Three]",three_in_one_and_one_in_three_cowen,12318776123332132345,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"CPWI Hymnal",CPWI2010,212,,,"Gilbert Rorison, 1821-1869","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,389,,,"G. Rorison","J. Stainer",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a96,,,"G. Rorison",,,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,6,,,,,,,,,,,
"Three-in-One and One-in-Three","Three-in-One and One-in-Three",three_in_one_and_one_in_three,"Hymns for Today's Church (2nd ed.)",HTC,12,,,"G. Rorison (1821-1869)","F. Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,13,,,"Rev. Gilbert Rorison, LL.D.","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Carmina for the Sunday School and Social Worship",C4SS1894,21,,,"Rev. Gilbert Rorison (1821-1869)","Friedrich Filitz (1804-1860)",,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One and One in Three","Three in One and One in Three",three_in_one_and_one_in_three,"Columbia University Hymnal",CUH1921,28,,,"Gilbert Rorison","Friedrich Filitz",,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The Sunday School Hymnal ",SSHE1871,34,,,"S. Brown; Gilbert Rorison",,,,,,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,39,,,,,7.7.7.5,,,,,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d51,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,52,,,"Rev. Gilbert Rorison (1821-1869)","Friedrich Filitz (1801-1860)",,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One and One in Three","Three in One and One in Three",three_in_one_and_one_in_three,"The Coronation Hymnal: a selection of hymns and songs",CH1894,52,,,"Gilbert Rorison",Grey,,TRINITY,grey_grey,11151233366545111,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,52,,,"Rev. Gilbert Rorison (1821-1869)","Friedrich Filitz (1801-1860)",,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The Praise Hymnary: a collection of sacred song",PH1898,54,,,"Gilbert Rorison","Friedrich Filitz",,CAPETOWN,capetown_filitz,536544317154325,,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d56,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Evening psalm","Three in One, and One in Three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,63,"Evening psalm",,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Three in One and One in Three","Three in One and One in Three",three_in_one_and_one_in_three,"The Evangelical Hymnal with Tunes",EHT1880,73,,,"Gilbert Rorison",,,Capetown,capetown_filitz,536544317154325,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,93,,,,,,,,,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,93,,,"G. Rorison","C. C. Scholefield",,SHALOM,irene_scholefield,556511722347123,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,93,,,"G. Rorison","C. C. Scholefield",,SHALOM,irene_scholefield,556511722347123,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,94,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"In Excelsis: hymns with tunes for Christian worship",IEH1897,96,,,"G. Rorison",,,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,104,,,"S. Brown; Gilbert Rorison",,,,,,,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,120,,,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,126,,,,,,,,,English,,
"Three in One and One in Three","Three in One and One in Three",three_in_one_and_one_in_three,"Church Hymnal",CH1886,129,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,German
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,137,,,,,7.7.7.5,,,,English,,
"Three in One and One in Thee","Three in One and One in Thee",three_in_one_and_one_in_three,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,143,,,,,,"[Three in One and One in Thee]",capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Anglican Hymn Book",AHB1868,144,,,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Hymns Ancient and Modern, Revised",AMR,163,,,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Church Hymnal, Fourth Edition",ICH4,163,,,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,163,,,,,7.7.7.5,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"The Gem",G1867,d168,,,"S. Brown; Gilbert Rorison",,,,,,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Church Hymnal, Third Edition",ICH3,173,,,,,,,,,English,,
"Three in One and One in three","Three in One and One in three",three_in_one_and_one_in_three,"Heart and Voice",HV1909,d177,,,"S. Brown; Gilbert Rorison",,,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,198a,,,,,,CAPETOWN,capetown_filitz,536544317154325,English,,German
