displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Take up thy cross,"" the Savior said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,36,,,,,,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,"Hymns to the Living God",HTLG2017,278,"Thy Broken Body, Gracious Lord",,"Samuel P. Tregelles","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,"Psalms and Hymns to the Living God",PHLG2023,379,"Thy Broken Body, Gracious Lord",,"Samuel P. Tregelles","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Worshiping Church",TWC,655,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Louisa McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<i>Hesperian Harp, </i>1848"
"Take up your cross, the Savior said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,675,,,"Charles William Everest, 1814-1877","Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"The LORD, My Savior, Is My Light","The LORD, my Savior, is my light",the_lord_my_savior_is_my_light,"Psalms and Hymns to the Living God",PHLG2023,27,"The LORD, My Savior, Is My Light",,"Anne Steele","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Through All the World a Hungry Christ","Through all the world a hungry Christ",through_all_the_world_a_hungry_christ,"Community of Christ Sings",CoCS2013,213,"Through All the World a Hungry Christ",,"Shirley Erena Murray, 1931-","Freeman Lewis, 1780-1859; Louise McAllister, 1913-1960",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"¡Tres Veces Santo y Justo Dios!","¡Tres veces santo y justo Dios!",tres_veces_santo_y_justo_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,242,"¡Tres Veces Santo y Justo Dios!",,,"Louise McAllister",,BOURBON,bourbon_kyharmony,51134317111131345575,Spanish,"De <cite>El Himnario</cite>; Nueva York, 1931","""Hesperian Harp,"" 1848"
"'Twas on that Dark and Doleful Night","'Twas on that dark and doleful night",twas_on_that_dark_that_doleful_night,"Pilgrim Hymnal",PH1958,558,"'Twas on that Dark and Doleful Night",,"Isaac Watts, 1674-1748","Louise McAllister",,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"Melody, ""Hesperian Harp,"" 1848"
"Take Up Your Cross, the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Evangelical Lutheran Worship",ELW2006,667,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"W. Hauser, <cite>Hesperian Harp</cite>, 1848"
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory to God: the Presbyterian Hymnal",GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
