hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Full Gospel Songs","The Homeward Way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,FGS1941,128,"The Homeward Way","The homeward way, I'm on my homeward way","Julia H. Johnston","Hamp Sewell",,"[My pilgrim staff I take with joy]",my_pilgrim_staff_i_take_with_joy_sewell,13332111355645577671,English,,
"Glorious Gospel Hymns","The homeward way, I'm on my homeward way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,GGH1931,d358,,"The homeward way, I'm on my homeward way","Julia H. Johnston",,,,,,English,,
"Glory Songs","The Homoeward Way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,GS1916,112,"The Homoeward Way","The homeward way, I'm on my homeward way","Julia H. Johnston","Hamp Sewell",,"[My pilgrim staff I take with joy]",my_pilgrim_staff_i_take_with_joy_sewell,13332111355645577671,English,,
"Great Gospel Songs","The Homeward Way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,GGS1929,127,"The Homeward Way","The homeward way, I’m on my homeward way","Julia H. Johnston","Hamp Sewell",,"[My pilgrim staff I take with joy]",my_pilgrim_staff_i_take_with_joy_sewell,13332111355645577671,English,,
"New Songs of the Old Faith: Number Two","The Homeward Way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,NSOF1927,12,"The Homeward Way","The homeward way, I'm on my homeward way","Julia H. Johnstone","Hamp Sewell",,"[My pilgrim staff I take with joy]",my_pilgrim_staff_i_take_with_joy_sewell,13332111355645577671,English,,
"Songs of Perfect Love","The Homeward Way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,SoPL1922,226,"The Homeward Way","The homeward way, I'm on my homeward way","Julia H. Johnston","Hamp Sewell",,"[My pilgrim staff I take with joy]",my_pilgrim_staff_i_take_with_joy_sewell,13332111355645577671,English,,
"Standardbearer Hymns","The homeward way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,SH1935,d69,"The homeward way",,"Julia H. Johnston",,,,,,,,
"Waves of Glory No. 2","The Homeward Way","My pilgrim staff I take with joy",my_pilgrim_staff_i_take_with_joy,WG21921,78,"The Homeward Way","The homeward way, I'm on my homeward way","Julia H. Johnston","Hamp Sewell",,"[My pilgrim staff I take with joy]",my_pilgrim_staff_i_take_with_joy_sewell,13332111355645577671,English,,
