displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d185,,,"Peter Abelard",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d154,,,"Sarah F. Adams",,,,,,English,,
"Who is the man that life doth will","Who is the man that life doth will",who_is_the_man_that_life_doth_will,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d271,,,"Henry Ainsworth",,,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d7,,,"Cecil F. Alexander",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d121,,,"Cecil F. Alexander",,,,,,English,,
"Once in royal David's city stood a lowly cattle shed","Once in royal David's city stood a lowly cattle shed",once_in_royal_davids_city_stood_a_lowly,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d190,,,"Cecil F. Alexander",,,,,,English,,
"There is a green hill far away, Without a city wall","There is a green hill far away, Without a city wall",there_is_a_green_hill_far_away,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d247,,,"Cecil F. Alexander",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d51,,,"Henry Alford",,,,,,English,,
"Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d231,,,"Henry Alford",,,,,,English,,
"Come, my soul, thou [you] must be waking","Come, my soul, thou [you] must be waking",come_my_soul_thou_must_be_waking,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d45,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,,,,English,,
"O God of love, O King [God] of peace","O God of love, O King [God] of peace",o_god_of_love_o_king_of_peace,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d170,,,"Henry Williams Baker",,,,,,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d239,,,"Henry Williams Baker",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d259,,,"Theodore Baker",,,,,,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d158,,,"Sabine Baring-Gould",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d193,,,"Sabine Baring-Gould",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d64,,,"Daniel Batchellor; Rebecca J. Weston",,,,,,English,,
"Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d43,,,"C. H. Bateman",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d161,,,"Katherine Lee Bates",,,,,,English,,
"The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d189,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d251,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d119,,,"Bernard of Cluny",,,,,,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d194,,,"Edward Henry Bickersteth",,,,,,English,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d58,,,"Thomas Binney",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d33,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d173,,,"John E. Bode",,,,,,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d92,,,"Horatius Bonar",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d104,,,"Horatius Bonar",,,,,,English,,
"Come, labor on; Who dares stand idle","Come, labor on; Who dares stand idle",come_labor_on,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d44,,,"Jane L. Borthwick",,,,,,English,,
"How brightly shines the morning star","How brightly shines the morning star",how_brightly_shines_the_morning_star_in,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d97,,,"Jane L. Borthwick; Philip Nicolai",,,,,,English,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d153,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,English,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d62,,,"John Bowring",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d113,,,"John Bowring",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d257,,,"John Bowring",,,,,,English,,
"Behold the Lamb of God, O thou for sinners slain","Behold the Lamb of God, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d22,,,"Matthew Bridges",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d52,,,"Matthew Bridges",,,,,,English,,
"Immortal Love, within whose righteous will","Immortal Love, within whose righteous will",immortal_love_within_whose_righteous_wil,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d110,,,"Stopford A. Brooke",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d174,,,"Phillips Brooks",,,,,,English,,
"Since without thee we do no good","Since without thee we do no good",since_without_thee_we_do_no_good,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d212,,,"Elizabeth Barrett Browning",,,,,,English,,
"Sleep, baby, sleep, thy mother [father] watch","Sleep, baby, sleep, thy mother [father] watch",sleep_baby_sleep_thy_mother_watch_doth,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d214,,,"Ferdinand F. Buermeyer",,,,,,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d135,,,"William Henry Burleigh",,,,,,English,,
"Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d137,,,"S. E. Burrow",,,,,,English,,
"All good gifts around us","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d261,,"All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,English,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d139,,,"Julia A. Carney",,,,,,English,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d192,,,"Phoebe Cary",,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d19,,,"John Cennick",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d39,,,"John Cennick",,,,,,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d13,,,"John Chandler; Charles Coffin",,,,,,English,,
"God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d81,,,"Henry F. Chorley",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d23,,,"Elizabeth C. Clephane",,,,,,English,,
"There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d249,,,"Elizabeth C. Clephane",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d273,,,"Anna Louisa Walker Coghill",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d78,,,"William Cowper",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d167,,,"William Cowper",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d246,,,"William Cowper",,,,,,English,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d222,,,"George Croly",,,,,,English,,
"By, by, lully, lullay","Lullay, lullay, thou little tiny Child",lullay_thou_little_tiny_child,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d147,,"By, by, lully, lullay","Robert Croo",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"We would be building, temples still undone","We would be building, temples still undone",we_would_be_building_temples_still_undon,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d263,,,"Purd E. Deitz",,,,,,English,,
"Come to the Sabbath School, All children","Come to the Sabbath School, All children",come_to_the_sabbath_school_all_children,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d48,,,"C. W. Denison",,,,,,English,,
"Dropping pennies","Hear the pennies dropping, Listen while they fall",hear_the_pennies_dropping,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d93,"Dropping pennies","Dropping, dropping","Fidelia H. DeWitt",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d15,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d267,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d66,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d216,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Ancient of days, who [that] sittest enthroned [throned] in glory","Ancient of days, who [that] sittest enthroned [throned] in glory",ancient_of_days_who_sittest_throned_in_g,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d9,,,"William C. Doane",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d17,,,"Philip Doddridge",,,,,,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d70,,,"Henry Downton",,,,,,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d223,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d127,,,"Mary L. Duncan",,,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d206,,,"James Edmeston",,,,,,English,,
"Father in thy gracious keeping","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d159,,"Father in thy gracious keeping","John Ellerton",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d205,,,"John Ellerton",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d132,,,"Charlotte Elliott",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d60,,,"Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d179,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d252,,,"Frederick W. Faber",,,,,,English,,
"O thou joyful day, O thou blessed day","O thou joyful day, O thou blessed day",o_thou_joyful_day_o_thou_blessed_day,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d184,,,"Johannes David Falk",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d25,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d141,,,"John Fawcett",,,,,,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d240,,,"Venantius H. Fortunatus; John M. Neale; John Mason Neale",,,,,,English,,
"O sleep, my Jesus, sleep","Sleep, my little Jesus",sleep_my_little_jesus,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d215,,"O sleep, my Jesus, sleep","William Channing Gannett",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d181,,,"Paul Gerhardt",,,,,,English,,
"The beauteous day now closeth","The beauteous day now closeth",the_beauteous_day_now_closeth,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d232,,,"Paul Gerhardt",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d91,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d176,,,"Washington Gladden",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d187,,,"Robert Grant",,,,,,English,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,d208,,,"Robert Grant",,,,,,English,,