hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,H4F1942,74,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A Hymnal for Friends","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,H4F1955,99,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,H4JY1927,178,,,"Horatius Bonar","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Heralds of truth","Heralds of truth, sound ye abroad",heralds_of_truth_sound_ye_abroad,H4JY1927,261,"Heralds of truth",,"Palmer Hartsough","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A. M. E. C. Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AMEC1954,440,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"African Methodist Episcopal Church Hymnal","O Son of Man, Thou Madest Known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,AMEC1984,128,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield, 1864-1934","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"African Methodist Episcopal Church Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AMEC1984,299,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Ambassador Hymnal: for Lutheran worship","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,AH1994,448,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,ACCS1927,281,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"American Lutheran Hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,ALH1930,223,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smart",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,HON2008,466,,,"Oliver W. Holmes","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Association Hymn Book: for use in meetings for men","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,AHBU1904,53,,,"J. Keble","S. Webbe",,PERDY,maryton_smith,333432225543117,English,,
"At Worship: a hymnal for young churchmen","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,AW41951,173,,,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH1956,385,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BH1956,426,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal (1975 ed)","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH1975,242,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal (1975 ed)","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,BH1975,369,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal 1991","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BH1991,279,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal 1991","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH1991,364,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal 2008","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BH2008,397,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Baptist Hymnal 2008","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,BH2008,488,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith","8.8.8.8 D",MARYTON,maryton_smith,333432225543117,English,,
"Celebrating Grace Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CGH2010,452,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Celebrating Grace Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CGH2010,660,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Great Shepherd of Thy Chosen Flock","Great Shepherd of Thy chosen flock",great_shepherd_of_thy_chosen_flock,CS1921,143,"Great Shepherd of Thy Chosen Flock",,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CS1921,186,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Chalice Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CH1995,602,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Chalice Hymnal","How Blest Are They Who Trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,CH1995,646,"How Blest Are They Who Trust in Christ",,"Fred Pratt Green","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Christian Hymns","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CH1963,77,,,,,,MARYTON,maryton_smith,333432225543117,,,
"Christian Praise","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CP1964,387,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Christian Science Hymnal (Rev. and enl.)","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CSH1932,234,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Christian Song","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CS1926,259,,,"Rev. Washington Gladden","Rev. H. Percy Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"Christian Worship: a hymnal","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CW1941,307,"O Master, Let Me Walk With Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CSSH1902,467,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Church Gospel Songs and Hymns","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CGSH1978,135,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Church Hymnal","Peace upon earth, like wave on wave","Peace upon earth, like wave on wave",peace_upon_peace_like_wave_upon_wave,CH1886,422,,,,"H. P. Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"Church Hymnal","O Holy Ghost, Thou God of peace","O Holy Ghost, Thou God of peace",o_holy_ghost_thou_god_of_peace,CH1886,450,,,,"H. P. Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHMC1927,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",8.8.8.8,MAYTON,maryton_smith,333432225543117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CHMC1927,441,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHMC2017,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",8.8.8.8,MAYTON,maryton_smith,333432225543117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CHMC2017,441,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Church Hymnary (4th ed.)","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CH4,662,,,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"12th century",
"Church Hymns and Tunes","Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,CHT1907,252,,,"Rev. Samuel Medley","Rev. H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Church Hymns and Tunes","Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,CHT1907,296,,,"Anne Steele","Rev. H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Church Hymns and Tunes","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CHT1907,362,,,"Rev. Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Church Hymns: with tunes (New ed.)","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,CH1903,25a,,,,"H. Percy Smith, 1825-18989",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"Clarion Call","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CC2002a,2,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Columbia University Hymnal","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CUH1921,132,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Common Praise (1998)","Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,CP1998,70,"Jesus, the Joy of Loving Hearts",,"Ray Palmer (1808-1887)","Henry Percy Smith (1825-1898)",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, 12th cent.",
"Common Praise: hymns with tunes for Christian worship","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,CP1913,274,,,"Sarah B. Findlater; G. Tersteegen","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Common Praise: hymns with tunes for Christian worship","Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,CP1913,511,,,"Horatius Bonar","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Common Praise: hymns with tunes for Christian worship","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,CP1913,519,,,"Washington Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Community of Christ Sings","O God, You Call, Create, and Lead","O God, you call, create, and lead",o_god_you_call_create_and_lead,CoCS2013,492,"O God, You Call, Create, and Lead",,"Jane Parker Huber, 1926-2008","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Complete Mission Praise","Jesus, the joy of loving hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,CMP2000,383,"Jesus, the joy of loving hearts",,"Ray Palmer, 1808-87","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin (12th century)",
"Complete Mission Praise","Lord of all being","Lord of all being, throned afar",lord_of_all_being_throned_afar,CMP2000,439a,"Lord of all being",,"Oliver Wendell Holmes, 1809-94","Henry Percy Smith, 1825-98",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"CPWI Hymnal","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,CPWI2010,536,,,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Feistr! gad im' atat ddod (O Master, let me walk with Thee)","O Feistr! gad im' atat ddod (O Master, let me walk with Thee)",o_master_let_me_walk_with_thee,CMSP1918,51,,,"Rev. Washington Gladden; Keri","Rev. H. Percy Smith",,MARYTON,maryton_smith,333432225543117,"English; Welsh",,
"Devotion and Praise","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,DV1937,266,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Discipleship Ministries Collection","O God, the Things That Make for Peace","O God, the things that make for peace",o_god_the_things_that_make_for_peace,DISMIN,35,"O God, the Things That Make for Peace",,"Carolyn Winfrey Gillette","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Discipleship Ministries Collection","Teach Us to Pray","Teach us to pray, dear Christ our Lord",teach_us_to_pray_dear_christ_our_lord,DISMIN,75,"Teach Us to Pray",,"Ray Capo","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Discipleship Ministries Collection","Give Peace, O God","O God of love, O God of peace",o_god_of_love_o_king_of_peace,DISMIN,120,"Give Peace, O God",,"Henry W. Baker, 1821-1877","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Discipleship Ministries Collection","When the Lord Comes (A Hymn for Advent)","When the Lord comes, would we dare stand",when_the_lord_comes_would_we_dare,DISMIN,147,"When the Lord Comes (A Hymn for Advent)",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Discipleship Ministries Collection","God, Who Is Rich in Mercy's Grace","God, who is rich in mercy's grace",god_who_is_rich_in_mercys_grace,DISMIN,191,"God, Who Is Rich in Mercy's Grace",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Discipleship Ministries Collection","A Child Will Lead the Dawn of Grace","A child will lead the dawn of grace",a_child_will_lead_the_dawn_of_grace,DISMIN,202,"A Child Will Lead the Dawn of Grace",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,EMHT1938,18,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"El Himnario","Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,EH1964,257,"Contigo, Cristo, Quiero Andar",,"Washington Gladden; Geo. P. Simmonds","H. P. Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Tres veces santo y justo Dios!","¡Tres veces santo y justo Dios!",tres_veces_santo_y_justo_dios,EHIE1931,58,,,,"H. P. Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,EHOW1921,253,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Evangelical Lutheran Worship","O Master, Let Me Walk with You","O Master, let me walk with you",o_master_let_me_walk_with_thee,ELW2006,818,"O Master, Let Me Walk with You",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Favorite Hymns","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,FH1933,207,"O Master, Let Me Walk with Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,FH21942,146,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Favorite Hymns of Praise","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,FHOP,429,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,G1916,182,,,"Rev. Washington Gladden","Rev. Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Glory to God: the Presbyterian Hymnal","O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Great Hymns of the Faith","O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,GHF1968,437,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Great Songs of the Church (Revised)","Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,GSC1986,263,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Great Songs of the Church (Revised)","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,GSC1986,441,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Himnario Adventista del Séptimo Día","Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar",quiero_jesus_contigo_andar,HA2010,440,"Quiero, Jesús, contigo andar",,"Héctor Pereyra Suárez (1922- ); Washington Gladden (1836-1918)","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Himnario Adventista: para uso en el culto divino","Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar",quiero_jesus_contigo_andar,HACD1962,348,"Quiero, Jesús, contigo andar",,"Hector Pereyra S.","H. Percy Smith",,"[Quiero, Jesús, contigo andar]",maryton_smith,333432225543117,Spanish,,
"Himnario Bautista","Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,HB1978,353,"Contigo, Cristo, Quiero Andar",,"Washington Gladden; George P. Simmonds","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Himnario de Alabanza Evangélica","Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,HAE1978,353,"Contigo, Cristo, Quiero Andar",,"Washington Gladden; George P. Simmonds","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Contigo Cristo, Quiero Andar","Contigo, Cristo quiero andar",contigo_cristo_quiero_andar,HM1973,153,"Contigo Cristo, Quiero Andar",,"Washington Gladden, 1836-1918; George P. Simmonds, 1890-","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Himnos de la Iglesia","Contigo, Cristo, quiero andar","Contigo, Cristo, quiero andar",contigo_cristo_quiero_andar,HDLI1995,406,"Contigo, Cristo, quiero andar",,"Washington Gladden; George P. Simmonds","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,Spanish,,
"Himnos de Vida y Luz","A Este Niño Da, Oh Dios","A este niño da, oh Dios",a_este_nino_da_o_dios,HVL1990,224,"A Este Niño Da, Oh Dios",,"Samuel Gilman, 1791-1858; Clair E. Weldon, 1928-","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,Spanish,Alemán,