displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary of the United Church of Canada",UCC1930,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary for use in Baptist churches",H4B1936,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,107,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","W. H. Monk, 1823-1889; Christopher Tye, c. 1508-1572",,GETHSEMANE,gethsemane_tye,555117113212517,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,93,,,"J. Montgomery","Dr. Chr. Tye",,"[Go to dark Gethsemane]",gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,15a,,,,"Dr. Chr. Tye",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Church Hymnary",CH1902a,55a,,,,"W. H. Monk; Tye",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Throned Upon The Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,457,"Throned Upon The Awful Tree",,"John Ellerton, 1826 - 1893","Christopher Tye, c. 1500-c. 1573; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,595,,,"Thomas of Celano; Arthur Penrhyn Stanley","Christopher Tye",,"DAY OF WRATH",gethsemane_tye,555117113212517,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Worship Song: with accompanying tunes",WSAT1905,110,,,"J. Montgomery","W. H. Monk, Mus. Doc.",,GETHSEMANE,gethsemane_tye,555117113212517,English,,
