displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Book of Worship with Hymns and Tunes ",BWHT1899,128,,,"Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Book of Worship with Hymns and Tunes ",BWHT1899,161,,,"Horatius Bonar","Franz Abt","8.6.8.6 D",PASTOR,pastor_abt,5555155512166,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Book of Worship with Hymns and Tunes ",BWHT1899,450,,,"Jemima Thompson",Anon.,11.8.12.9,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"I love Thy Zion, Lord!","I love Thy Zion, Lord!",i_love_thy_zion_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,292,,,"Timothy Dwight","George F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I am baptized into Thy name","I am baptized into Thy name",i_am_baptized_into_thy_name,"Book of Worship with Hymns and Tunes ",BWHT1899,320,,,"Catherine Winkworth; Johann Jacob Rambach","John Stainer",,BETHABARA,magdalen_stainer,332155435176521,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Book of Worship with Hymns and Tunes ",BWHT1899,331,,,"John S. B. Monsell","Carl M. von Weber",,WEBER,jewett_weber,53132432313554316465,English,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Book of Worship with Hymns and Tunes ",BWHT1899,401,,,"Annie S. Hawks","Robert Lowry",,VERNON,need_lowry,1321711121655,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Book of Worship with Hymns and Tunes ",BWHT1899,429,,,"Phoebe H. Brown","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"I love the Lord: He heard my cries","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Book of Worship with Hymns and Tunes ",BWHT1899,452,,,"Isaac Watts","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,453,,,"Charles E. Mudie","Thomas M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I look to Jesus, and the face","I look to Jesus, and the face",i_look_to_jesus_and_the_face,"Book of Worship with Hymns and Tunes ",BWHT1899,468,,,Anon.,"William B. Bradbury",,ORIEL,oriel_bradbury,32151712321611715543,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Book of Worship with Hymns and Tunes ",BWHT1899,499,,,"Horatius Bonar",Anon,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Book of Worship with Hymns and Tunes ",BWHT1899,565,,,"William A. Muhlenberg","George Kingsley",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Book of Worship with Hymns and Tunes ",BWHT1899,601,,,"Henry Bennett","Luther O. Emerson",,HOME,home_emerson,11122333653215531653,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Book of Worship with Hymns and Tunes ",BWHT1899,91,,,"Isaac Watts","John B. Dykes",,"ST. WERBURGH",st_werburgh_dykes,113511655154323,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Book of Worship with Hymns and Tunes ",BWHT1899,231a,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Book of Worship with Hymns and Tunes ",BWHT1899,231b,,,,"John Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"If Thou impart Thyself to me","If Thou impart Thyself to me",if_thou_impart_thyself_to_me,"Book of Worship with Hymns and Tunes ",BWHT1899,423,,,"Charles Wesley","Lowell Mason",8.6.8.6,LEON,noel_mason,3455567111621765,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,517,,,"Isaac Watts","James Leach",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"If God be on my side","If God be on my side",if_god_be_on_my_side,"Book of Worship with Hymns and Tunes ",BWHT1899,528,,,"Catherine Winkworth; Paul Gerhardt","Benjamin F. Alleman",,ALLEMAN,alleman_alleman,55554535666155533216,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship with Hymns and Tunes ",BWHT1899,117,,,"John Mason","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"In weariness and pain","In weariness and pain",in_weariness_and_pain,"Book of Worship with Hymns and Tunes ",BWHT1899,254,,,"Charles Wesley","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Book of Worship with Hymns and Tunes ",BWHT1899,524,,,"James Montgomery","Spencer Lane",,PAROLE,penitence_lane,334365135213343,English,,
"Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,"Book of Worship with Hymns and Tunes ",BWHT1899,32,,,"Augustus M. Toplady","James A. Johnson",8.8.8.,DEVOTION,devotion_johnson_53212,53212171321717,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Book of Worship with Hymns and Tunes ",BWHT1899,311,,,"Anne Steele","Henry K. Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Book of Worship with Hymns and Tunes ",BWHT1899,57,,,"Joseph Hoskins","William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Book of Worship with Hymns and Tunes ",BWHT1899,205,,,"Thomas Kelly","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Book of Worship with Hymns and Tunes ",BWHT1899,215,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"Book of Worship with Hymns and Tunes ",BWHT1899,229,,,"Henry J. Pye","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"In one fraternal bond of love","In one fraternal bond of love",in_one_fraternal_bond_of_love,"Book of Worship with Hymns and Tunes ",BWHT1899,283,,,"James Montgomery","Joseph P. Holbrook",8.6.8.6,CHURCH,church_holbrook,55312523213534212356,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Book of Worship with Hymns and Tunes ",BWHT1899,485a,,,"Catherine Winkworth; Georg Neumark","George Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Book of Worship with Hymns and Tunes ",BWHT1899,485b,,,,"Johann B. König",,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Book of Worship with Hymns and Tunes ",BWHT1899,493,,"It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",11.8.11.9,BLISS,ville_du_havre_bliss,554332346543517,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Book of Worship with Hymns and Tunes ",BWHT1899,561,,,"George W. Bethune; Caesar Malan","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
