displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)",o_for_a_thousand_tongues_to_sing_my,"An Nou Chanté! : Let's Sing!",ANC1979,1,,,"Charles Wesley, 1707-88",,,"[O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)]",lyngham_jarman,13456543431271343212,"English; French Creole",,
"From all that dwell below the skies (Tout moun ki rété sou latè)","From all that dwell below the skies (Tout moun ki rété sou latè)",from_all_that_dwell_below_the_skies,"An Nou Chanté! : Let's Sing!",ANC1979,2,,,"Isaac Watts, 1674-1748",,,"[From all that dwell below the skies (Tout moun ki rété sou latè)]",lasst_uns_erfreuen,112313451123134,"English; French Creole",,
"Let us with a gladsome mind (An nou chanté ak tout kè)","Let us with a gladsome mind (An nou chanté ak tout kè)",let_us_with_a_gladsome_mind,"An Nou Chanté! : Let's Sing!",ANC1979,3,,,"John Milton, 1608-74; A. R.",,,"[Let us with a gladsome mind (An nou chanté ak tout kè)]",let_us_with_a_gladsome_11223,11223423217665565432,"English; French Creole",,
"This, this is the God we adore (Sé Bon Dié saa nap adoré)","This, this is the God we adore (Sé Bon Dié saa nap adoré)",this_god_is_the_god_we_adore,"An Nou Chanté! : Let's Sing!",ANC1979,4,,,"Joseph Hart, 1712-68; A. R.",,,"[This, this is the God we adore (Sé Bon Dié saa nap adoré)]",celeste_lancashire,511112321712222,"English; French Creole",,
"My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)","My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)",my_god_how_wonderful_thou_art,"An Nou Chanté! : Let's Sing!",ANC1979,5,,,"Frederick William Faber, 1814-63; A. R.",,,"[My God, how wonderful Thou art (Bon Dié ala Ou mèvéyé)]",westminster_turle,35511765537125576561,"English; French Creole",,
"The King of love my Shepherd is (Bèjé mouin, sé yon Roua damou)","The King of love my Shepherd is (Bèjé mouin, sé yon Roua damou)",the_king_of_love_my_shepherd_is,"An Nou Chanté! : Let's Sing!",ANC1979,6,,,"Henry Williams Baker, 1821-77",,,"[The King of love my Shepherd is (Bèjé mouin, sé yon Roua damou)]",dominus_regit_me_dykes,354332215567132,"English; French Creole",,
"All hail the power of Jesu's name (Onoré puisans non Jézu)","All hail the power of Jesu's name (Onoré puisans non Jézu)",all_hail_the_power_of_jesus_name_let,"An Nou Chanté! : Let's Sing!",ANC1979,7,,,"Edward Perronet, 1726-92; John Rippon, 1751-1836",,,"[All hail the power of Jesu's name (Onoré puisans non Jézu)]",miles_lane_shrubsole,51112321256543235111,"English; French Creole",,
"How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)","How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)",how_sweet_the_name_of_jesus_sounds_in_a,"An Nou Chanté! : Let's Sing!",ANC1979,8,,,"John Newton, 1725-1807",,,"[How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)]",st_peter_reinagle,517655433214323,"English; French Creole",,
"Jesu, Dulcedo cordium","Jesu, Thou Joy of loving hearts (Jézu, sé Ou ki tout pou kèn)",jesus_thou_joy_of_loving_hearts,"An Nou Chanté! : Let's Sing!",ANC1979,9,"Jesu, Dulcedo cordium",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-87; A. R.",,,"[Jesu, Thou Joy of loving hearts (Jézu, sé Ou ki tout pou kèn)]",wareham_knapp,11765121712321712176,"English; French Creole",,
"Jesu, Lover of my soul (Jézu, Ou ki rinmin mouin)","Jesu, Lover of my soul (Jézu, Ou ki rinmin mouin)",jesus_lover_of_my_soul_let_me_to_thy_bos,"An Nou Chanté! : Let's Sing!",ANC1979,10,,,"Charles Wesley, 1707-88",,,"[Jesu, Lover of my soul (Jézu, Ou ki rinmin mouin)]",hollingside_dykes,356554317653123565,"English; French Creole",,
"Hark! the herald angels sing (Kouté anj yo ap chanté)","Hark! the herald angels sing (Kouté anj yo ap chanté)",hark_the_herald_angels_sing_glory_to,"An Nou Chanté! : Let's Sing!",ANC1979,11,,,"Charles Wesley, 1707-88",,,"[Hark! the herald angels sing (Kouté anj yo ap chanté)]",mendelssohn_mendelssohn,511713325554323,"English; French Creole",,
"Adeste fideles laeti triumphantes","O come, all ye faithful (Vini nou tout fidèl)",o_come_all_ye_faithful_joyful_and_triump,"An Nou Chanté! : Let's Sing!",ANC1979,12,"Adeste fideles laeti triumphantes",,"J. F. Wade, c. 1710-86; Frederick Oakeley, 1802-80 ; A. R.",,,"[O come, all ye faithful (Vini nou tout fidèl)]",adeste_fideles_wade,115125532343211,"English; French Creole",,
"Angels from the realms of glory (Zanj yo ki nan la gloua rélé)","Angels from the realms of glory (Zanj yo ki nan la gloua rélé)",angels_from_the_realms_of_glory,"An Nou Chanté! : Let's Sing!",ANC1979,13,,,"James Montgomery, 1771-1854; A. R.",,,IRIS,gloria_french,333554332353213,"English; French Creole",,"French Carol Melody"
"O little town of Bethlehem (Ti vil yo rélé Bétléèm)","O little town of Bethlehem (Ti vil yo rélé Bétléèm)",o_little_town_of_bethlehem,"An Nou Chanté! : Let's Sing!",ANC1979,14,,,"Phillips Brooks, 1835-93; A. R.",,,"[O little town of Bethlehem (Ti vil yo rélé Bétléèm)]",o_little_town_of_bethlehem_35671,3567123246712533433,"English; French Creole",,
"Jesus call us! O'er the tumult (Jézu rélén nan tout touman)","Jesus call us! O'er the tumult (Jézu rélén nan tout touman)",jesus_calls_us_oer_the_tumult,"An Nou Chanté! : Let's Sing!",ANC1979,15,,,"Cecil Frances Alexander, 1823-95",,,"[Jesus call us! O'er the tumult (Jézu rélén nan tout touman)]",st_catherine_jones,323456656715432354,"English; French Creole",,
"Ṡiṣyahi gaṇāyā ṅahi yogya jo tayālā","One who is all unfit to count (Mouin ki pa minm kab mérité)",one_who_is_all_unfit_to_count,"An Nou Chanté! : Let's Sing!",ANC1979,16,"Ṡiṣyahi gaṇāyā ṅahi yogya jo tayālā",,"Narayan Vaman Tilak, 1861-1919; Nicol Macnicol, 1870-; A. R.",,,"[One who is all unfit to count (Mouin ki pa minm kab mérité)]",fingal_anderson,3432117151144331,"English; French Creole",,
"In the Cross, in the Cross (Pré lakoua)","Jesus, keep me near the Cross (Jézu, kinbém pré lakoua)",jesus_keep_me_near_the_cross,"An Nou Chanté! : Let's Sing!",ANC1979,17,,"In the Cross, in the Cross (Pré lakoua)","Frances Jane van Alstyne, 1820-1915",,,"[Jesus, keep me near the Cross (Jézu, kinbém pré lakoua)]",near_the_cross_doane,343216651133234,"English; French Creole",,
"O Haupt voll Blut und Wunden","O sacred Head once wounded (Jézu tèt Ou té blésé)",o_sacred_head_now_wounded,"An Nou Chanté! : Let's Sing!",ANC1979,18,"O Haupt voll Blut und Wunden",,"Paulus Gerhardt, 1607-76; James Waddell Alexander, 1804-59; A. R.",,,"[O sacred Head once wounded (Jézu tèt Ou té blésé)]",passion_chorale_hassler,51765452332121,"English; French Creole","from Salve caput cruentatum, attributed to Bernard of Clairvaux, 1091-1153",
"Jesus lebt, mit ihm auch ich","Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)",jesus_lives_thy_terrors_now,"An Nou Chanté! : Let's Sing!",ANC1979,19,"Jesus lebt, mit ihm auch ich",,"Christian Fürchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97; A. R.",,,"[Jesus lives! thy terrors now (Kris vivan! Lanmò, gadé!)]",st_albinus_gauntlett,315366532176115,"English; French Creole",,
"My faith looks up to Thee (Map gadé Ou ak foua)","My faith looks up to Thee (Map gadé Ou ak foua)",my_faith_looks_up_to_thee,"An Nou Chanté! : Let's Sing!",ANC1979,20,,,"Ray Palmer, 1808-97",,,"[My faith looks up to Thee (Map gadé Ou ak foua)]",olivet_mason,135543224432326,"English; French Creole",,
"There's a light upon the mountains (Sou tèt mòn yon limiè parèt)","There's a light upon the mountains (Sou tèt mòn yon limiè parèt)",theres_a_light_upon_the_mountains_and,"An Nou Chanté! : Let's Sing!",ANC1979,21,,,"Henry Burton, 1840-1930 ; A. R.",,,"[There's a light upon the mountains (Sou tèt mòn yon limiè parèt)]",mt_holyoke_wostenholm,55332315553323166443,"English; French Creole",,
"Veni, veni, Immanuel","O come, O come, Immanuel (Vini, vini Emanuèl)",o_come_o_come_emmanuel_and_ransom,"An Nou Chanté! : Let's Sing!",ANC1979,22,"Veni, veni, Immanuel",,"John Mason Neale, 1818-66; A. R.",,,"[O come, O come, Immanuel (Vini, vini Emanuèl)]",veni_emmanuel_chant,13555465434531,"English; French Creole","From Antiphons in Latin Breviary, 12th cent.",
"O breath of God, breathe on us now (Souf Bon Dié sou nou vin souflé)","O breath of God, breathe on us now (Souf Bon Dié sou nou vin souflé)",o_breath_of_god_breathe_on_us_now,"An Nou Chanté! : Let's Sing!",ANC1979,23,,,"Alfred Henry Vine, 1845-1917; A. R.",,,"[O breath of God, breathe on us now (Souf Bon Dié sou nou vin souflé)]",calm_dykes,33344322223426711123,"English; French Creole",,
"Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)","Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)",spirit_divine_attend_our_prayers,"An Nou Chanté! : Let's Sing!",ANC1979,24,,,"Andrew Reed, 1787-1862; A. R.",,,"[Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)]",st_agnes_dykes,333234715553225,"English; French Creole",,
"Praise the Lord! praise the Lord! (Gloua a Dié, Gloua a Dié!)","To God be the glory! great things He hath done! (Chanté louanj Bon Dié! Gran bagay Li fè!)",to_god_be_the_glory_great_things_he_hath,"An Nou Chanté! : Let's Sing!",ANC1979,25,,"Praise the Lord! praise the Lord! (Gloua a Dié, Gloua a Dié!)","Frances Jane van Alstyne, 1820-1915; A. R.",,,"[To God be the glory! great things He hath done! (Chanté louanj Bon Dié! Gran bagay Li fè!)]",to_god_be_the_glory_doane,556715125233464,"English; French Creole",,
"Come let us sing of a wonderful love (Vinim chanté yon amou mèvéyé)","Come let us sing of a wonderful love (Vinim chanté yon amou mèvéyé)",come_let_us_sing_of_a_wonderful_love,"An Nou Chanté! : Let's Sing!",ANC1979,26,,,"Robert Walmsley, 1831-1905; A. R.",,,"[Come let us sing of a wonderful love (Vinim chanté yon amou mèvéyé)]",wonderful_love_wiseman,33354323216432323434,"English; French Creole",,
"There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)","There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)",there_were_ninety_and_nine_that_safely,"An Nou Chanté! : Let's Sing!",ANC1979,27,,,"Elizabeth Cecilia Clephane, 1830-69",,,"[There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)]",there_were_ninety_and_nine_that_sankey,55111117711133,"English; French Creole",,
"Saviour! Saviour! (Sové, Sové)","Pass me not, O gentle Saviour (Pa kité mouin, O bon Sovè)",pass_me_not_o_gentle_savior_hear_my,"An Nou Chanté! : Let's Sing!",ANC1979,28,,"Saviour! Saviour! (Sové, Sové)","Frances Jane van Alstyne, 1820-1915",,,"[Pass me not, O gentle Saviour (Pa kité mouin, O bon Sovè)]",pass_me_not_doane,3217165122123321,"English; French Creole",,
"From sinking sand He lifted me (Nan tè danjé Li soutni mouin)","In loving-kindness Jesus came (Nan bonté Li, Jézu vini)",in_loving_kindness_jesus_came,"An Nou Chanté! : Let's Sing!",ANC1979,29,,"From sinking sand He lifted me (Nan tè danjé Li soutni mouin)","Charles Homer Gabriel, 1856-1932",,,"[In loving-kindness Jesus came (Nan bonté Li, Jézu vini)]",in_loving_kindness_jesus_came_gabriel,556653345442522,"English; French Creole",,
"Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)","Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)",come_o_thou_traveller_unknown,"An Nou Chanté! : Let's Sing!",ANC1979,30,,,"A. R.",,,"[Come, O Thou Traveller unknown (Ou minm vouyajè inkoni)]",wrestling_jacob_wesley,135232123,"English; French Creole",,
"Aus tiefer Noth schrei ich zu dir","Out of the depths I cry to Thee (Nan fon labim map rélé Ou)",out_of_the_depths_i_cry_to_thee_lord_god,"An Nou Chanté! : Let's Sing!",ANC1979,31,"Aus tiefer Noth schrei ich zu dir",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,,"[Out of the depths I cry to Thee (Nan fon labim map rélé Ou)]",st_martin_sheppard,13453321144332566554,"English; French Creole",,
"And can it be that I should gain (Eské sé vré sé pou mouin tou)","And can it be that I should gain (Eské sé vré sé pou mouin tou)",and_can_it_be_that_i_should_gain,"An Nou Chanté! : Let's Sing!",ANC1979,32,,,"Charles Wesley, 1707-88; A. R.",,,"[And can it be that I should gain (Eské sé vré sé pou mouin tou)]",sagina_campbell,112354672134275,"English; French Creole",,
"Ich habe nun den Grund gefunden","Now I have found the ground wherein (Koun yé a narm mouin jouinn koté)",now_i_have_found_the_ground_wherein,"An Nou Chanté! : Let's Sing!",ANC1979,33,"Ich habe nun den Grund gefunden",,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91; A. R.",,,"[Now I have found the ground wherein (Koun yé a narm mouin jouinn koté)]",anchor_beer,33432356551654,"English; French Creole",,
"O Thou who camest from above (Ou minm Léspri ki sot an ro)","O Thou who camest from above (Ou minm Léspri ki sot an ro)",o_thou_who_camest_from_above,"An Nou Chanté! : Let's Sing!",ANC1979,34,,,"Charles Wesley, 1707-88; A. R.",,,"[O Thou who camest from above (Ou minm Léspri ki sot an ro)]",wilton_stanley,11123432111321765,"English; French Creole",,
"Give me the faith which can remove (Ban mouin lafoua kkab déplasé)","Give me the faith which can remove (Ban mouin lafoua kkab déplasé)",give_me_the_faith_which_can_remove,"An Nou Chanté! : Let's Sing!",ANC1979,35,,,"Charles Wesley, 1707-88; A. R.",,,"[Give me the faith which can remove (Ban mouin lafoua kkab déplasé)]",mount_zion_pleyel,555653423322365452,"English; French Creole",,
"Take my life, and let it be (Pran lavim, Ségnè Jézu)","Take my life, and let it be (Pran lavim, Ségnè Jézu)",take_my_life_and_let_it_be,"An Nou Chanté! : Let's Sing!",ANC1979,36,,,"Frances Ridley Havergal, 1836-79",,,"[Take my life, and let it be (Pran lavim, Ségnè Jézu)]",nottingham_mozart,111754435553521,"English; French Creole",,
"My God, I am Thine (Bon Dié sé pa Ou myé)","My God, I am Thine (Bon Dié sé pa Ou myé)",my_god_i_am_thine_what_a_comfort_divine,"An Nou Chanté! : Let's Sing!",ANC1979,37,,,"Charles Wesley, 1707-88; A. R.",,,"[My God, I am Thine (Bon Dié sé pa Ou myé)]",harwich_milgrove,3211653211652,"English; French Creole",,
"I am so glad that Jesus loves me (A lam kontan ouè Jézu rinminm)","I am so glad that our Father in heaven (Mouin byin kontan ké Papa mouin nan sièl)",i_am_so_glad_that_our_father_in_heaven,"An Nou Chanté! : Let's Sing!",ANC1979,38,,"I am so glad that Jesus loves me (A lam kontan ouè Jézu rinminm)","Philipp Bliss, 1838-76",,,"[I am so glad that our Father in heaven (Mouin byin kontan ké Papa mouin nan sièl)]",gladness_bliss,5555555123222221332,"English; French Creole",,
"Ye servants of God (Sèvitè Bon Dié)","Ye servants of God (Sèvitè Bon Dié)",ye_servants_of_god_your_master_proclaim,"An Nou Chanté! : Let's Sing!",ANC1979,39,,,"Charles Wesley, 1707-88",,,"[Ye servants of God (Sèvitè Bon Dié)]",laudate_dominum_parry,531251654353251,"English; French Creole",,
"Love divine, all loves excelling (Amou Bon Dié ki san parèy)","Love divine, all loves excelling (Amou Bon Dié ki san parèy)",love_divine_all_love_excelling_joy_of_he,"An Nou Chanté! : Let's Sing!",ANC1979,40,,,"Charles Wesley, 1707-88; A. R.",,,"[Love divine, all loves excelling (Amou Bon Dié ki san parèy)]",beecher_zundel,556532321761654,"English; French Creole",,
"O Love that wilt not let me go (Amou ki pap kitém alé)","O Love that wilt not let me go (Amou ki pap kitém alé)",o_love_that_wilt_not_let_me_go,"An Nou Chanté! : Let's Sing!",ANC1979,41,,,"George Matheson, 1842-1906; A. R.",,,"[O Love that wilt not let me go (Amou ki pap kitém alé)]",st_margaret_peace,555567117777712,"English; French Creole",,
"Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)","Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)",open_lord_mine_inward_ear,"An Nou Chanté! : Let's Sing!",ANC1979,42,,,"Charles Wesley, 1707-88; A. R.",,,"[Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)]",leamington_arnold,5(4)33(2)16(5)44(3)2,"English; French Creole",,
"My heart is resting, O my God (Kè mouin trankil, O Bon Dié mouin)","My heart is resting, O my God (Kè mouin trankil, O Bon Dié mouin)",my_heart_is_resting_o_my_god,"An Nou Chanté! : Let's Sing!",ANC1979,43,,,"Anna Laetitia Waring, 1820-1910",,,"[Open, Lord, my inward ear (Nanm mouin, Ségnè, vin louvri)]",nettleham_bennett,555354224312715553,"English; French Creole",,
"O Jesus, I have promised (Jézu mouin té promèt ou)","O Jesus, I have promised (Jézu mouin té promèt ou)",o_jesus_i_have_promised,"An Nou Chanté! : Let's Sing!",ANC1979,44,,,"John Ernest Bode, 1816-74",,,"[O Jesus, I have promised (Jézu mouin té promèt ou)]",norwick_woods,531D6U2D75U1D6753453,"English; French Creole",,
"In heavenly love abiding (Amou Bon Dié ki nan kèm)","In heavenly love abiding (Amou Bon Dié ki nan kèm)",in_heavenly_love_abiding,"An Nou Chanté! : Let's Sing!",ANC1979,45,,,"Anna Laetitia Waring, 1820-1910; A. R.",,,"[In heavenly love abiding (Amou Bon Dié ki nan kèm)]",penlan_jenkins,354321712354335,"English; French Creole",,
"Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)","Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)",light_of_the_world_thy_beams_i_bless,"An Nou Chanté! : Let's Sing!",ANC1979,46,,,"Charles Wesley, 1707-88",,,"[Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)]",ganges_chandler,133325555156563,"English; French Creole",,
"What a Friend we have in Jesus (A la yon zanmi sé Jézu)","What a Friend we have in Jesus (A la yon zanmi sé Jézu)",what_a_friend_we_have_in_jesus_all_our_s,"An Nou Chanté! : Let's Sing!",ANC1979,47,,,"Joseph Medlicott Scriven, 1820-86",,,"[What a Friend we have in Jesus (A la yon zanmi sé Jézu)]",converse_converse,556531165131532,"English; French Creole",,
"Eternal Light! Eternal Light! (Limiè ki pap janmin mouri)","Eternal Light! Eternal Light! (Limiè ki pap janmin mouri)",eternal_light_eternal_light,"An Nou Chanté! : Let's Sing!",ANC1979,48,,,"Thomas Binney, 1798-1874; A. R.",,,"[Eternal Light! Eternal Light! (Limiè ki pap janmin mouri)]",newcastle_morley,11772211354123,"English; French Creole",,
"Behold the servant of the Lord! (Ségnè, sé sèvite ou mouin yé)","Behold the servant of the Lord! (Ségnè, sé sèvite ou mouin yé)",behold_the_servant_of_the_lord,"An Nou Chanté! : Let's Sing!",ANC1979,49,,,"Charles Wesley, 1707-88; A. R.",,,"[Behold the servant of the Lord! (Ségnè, sé sèvite ou mouin yé)]",mozart_mozart_55333,55333117244,"English; French Creole",,
"O Master, let me walk with Thee (Jézu, lésém maché ak Ou)","O Master, let me walk with Thee (Jézu, lésém maché ak Ou)",o_master_let_me_walk_with_thee,"An Nou Chanté! : Let's Sing!",ANC1979,50,,,"Washington Gladden, 1836-1918",,,"[O Master, let me walk with Thee (Jézu, lésém maché ak Ou)]",stanley_mann,555671551343262,"English; French Creole",,
