displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lovely, how lovely is the place","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Alexander's Gospel Songs and Solos",AGSS1917,d71,,"How lovely, how lovely is the place",,,,,,,English,,
"Prayer in the sanctuary","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,170,"Prayer in the sanctuary",,,"E. R. Kroeger",,"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,53215765344123355667,English,,
"O Lord of hosts, how lovely is the place","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d176,,,,,,,,,,,
"O Lord of hosts, how lovely is the place","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"The Presbyterian Hymnal",PRH1878,570,,,,,,,,,,,
"O Lord of hosts, how lovely is the place","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,585,,,,,,,,,English,,
"O Lord of hosts! how lovely is","O Lord of hosts! how lovely is",o_lord_of_hosts_how_lovely_is_the_place,"The Presbyterian Hymnal",PH1878,570,,,,,,,,,English,,
"O Lord of hosts, how lovely is","O Lord of hosts, how lovely is",o_lord_of_hosts_how_lovely_is_the_place,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,585,,,,"Hans George Nageli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"O Lord of hosts, how lovely is","O Lord of hosts, how lovely is",o_lord_of_hosts_how_lovely_is_the_place,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,585,,,,"Hans George Nageli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
