hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CHBU1861,163,,,,,7.6,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","For thee, oh dear, dear country","For thee, oh dear, dear country",for_thee_o_dear_dear_country,CHCF1870,459,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CEHB1880,425iii,,,,,7.6.7.6.7.6.7.6,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HSBS1893,380,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,SHDS1861,509,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","For thee, O dear, dear Country","For thee, O dear, dear Country",for_thee_o_dear_dear_country,SoSS1878,1004,,,"J. M. Neale",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,SoSS1881,249,,,,,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","For thee, O dear dear Country","For thee, O dear dear Country",for_thee_o_dear_dear_country,ToCS1915,204,,,,,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,AHHB1865,277,,,"Bernard of Cluny",,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","For thee, O dear, dear Country","For thee, O dear, dear Country",for_thee_o_dear_dear_country,ACH1913,116,,,"Dr. Neale",,,,,,,,
"Anglican Hymn Book","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,AHB1868,261,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Book of Common Praise","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,BoCP1915,d126,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,BHTC1874,382a,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","For Thee, O Dear, Dear, Country","For thee, O dear, dear country",for_thee_o_dear_dear_country,BWCO1901,97,"For Thee, O Dear, Dear, Country",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CSSS1878,d233,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CS1886,717,,,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CS1885,717,,,"Rev. John Mason Neale (1818-1866)",,,PEARSALL,pearsall_pearsall,517136554322313,English,,
"Carols, Hymns, and Songs","For Thee, O dear, dear Country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CHS1882,180,"For Thee, O dear, dear Country",,,,,"[For thee, O dear, dear country]",for_thee_o_dear_dear_country_35434,35434565353432354345,English,,
"Catholic Church Hymnal with Music","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CCH1905,165,,,,,,,,,,,
"Christ in Song","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CS1869,645,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"Christian Hymnal","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CH1924,d110,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","For thee, O dear, dear country!","For thee, O dear, dear country!",for_thee_o_dear_dear_country,CP1880,627,,,"Bernard of Cluny; John M. Neale",,,,,,English,,
"Church Hymnal","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CH1886,508,,,,"Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Church Hymnal, Third Edition","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,ICH3,441,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CHSP1934,d62,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Church Hymns and Tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CHT1907,521,,,"Rev. John M. Neale; Bernard of Cluny","S. Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"Church Hymns with Tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,ChH1874,365,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymns: with tunes (New ed.)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CH1903,561c,,,,"C. Hubert H. Parry, b. 1848",,JUBILATE,jubilate_parry,131536345312335311,English,,
"Common Praise: hymns with tunes for Christian worship","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,CP1913,546,,,"J. M. Neale; Bernard of Cluny","S. Smith",,"EDEN GROVE",edengrove_smith,34511776543453,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,ES1894,61,,,"St. Bernard; Neale","S. M. Bixby",,"[For thee, O dear, dear country]",beatrice_bixby,33323542354325532343,English,,
"Everybody's Hymn Book for Church and Home","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,EHBC1939,d77,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Fellowship Hymns","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,FH1910,291,,,"Bernard of Cluny","P. C. Edwards, Jr.",,CHIGNELL,chignell_edwards,345345311345555,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","For Thee, O Dear, Dear, Country","For thee, O dear, dear country",for_thee_o_dear_dear_country,GD1901,576,"For Thee, O Dear, Dear, Country",,"Neale; St. Bernard","S. M. Bixby",,BEATRICE,beatrice_bixby,33323542354325532343,English,,
"Gloria in Excelsis","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,GE1905,d163,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HSH1899,26,,,"St. Bernard; Dr. Neale",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Cast thy burden on the Lord."" Oratorio of ""Elijah"""
"Hosanna of the Little Ones","To thee, O dear, dear country","To thee, O dear, dear country",for_thee_o_dear_dear_country,HoL11888,d48,,,"Bernard of Cluny",,,,,,,,
"Hymn Tunes: being further contributions to the hymnody of the church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HTBF1903,43,,,,,,"[For thee, O dear, dear country]",for_thee_o_dear_dear_country_hodges,11234535543342321435,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HTBF1891,47,,,,,,"[For thee, O dear, dear country]",for_thee_o_dear_dear_country_hodges,11234535543342321435,English,,
Hymnal,"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,H21890,132,,,,,,,,,English,,
"Hymnal Amore Dei","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,ADUS1904,121,,,"J. M. Neale; St. Bernard of Cluny","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HPEC1890,492,,,,,7.6.7.6.7.6.7.6,"FOR THEE, O DEAR, DEAR COUNTRY",for_thee_o_dear_dear_country_gilbert,512343232176551,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HPEC1890,492b,,,,,7.6.7.6.7.6.7.6,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,BoCP1908,591,,,"Rev. J. M. Neale; Bernard of Cluny",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HCPB1886,494,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HCPB1907,591,,,"Rev. J. M. Neale; Bernard of Cluny",,,,,,English,,
"Hymnal for children","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,H41887,d50,,,"Bernard of Cluny",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HECW1900,d168,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HMEC1878,1060,,,"J. M. Neale; Bernard of Cluny",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Paradise of joy","For thee, O dear, dear country",for_thee_o_dear_dear_country,HMEC1891,1060,"Paradise of joy",,"J. M. Neale; Bernard of Cluny",,7.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","For thee, O dear, dear country!","For thee, O dear, dear country!",for_thee_o_dear_dear_country,HPCC1880,296,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HPCC1881,d74,,,"Bernard of Cluny",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HREC1884,d29,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HREC1879,d64,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymnal with Music for Children","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HWMC1888,132,,,,,,HOMELAND,homeland_sullivan,133665543117113,English,,
"Hymnal with Music for Children","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HM4C1887,132,,,,,,HOMELAND,homeland_sullivan,133665543117113,English,,
"Hymnal, Amore Dei","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HAD1890,121,,,"J. M. Neale; John Mason Neale; St. Bernard of Cluny",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,hadr1903,a121,,,"J. M. Neale; John Mason Neale; St. Bernard of Cluny",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HPEC1871,492,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HPEC1874,492,,,,"Walter Bond Gilbert",,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HAAM1924,227,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,AM1904,378,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,AMR,277,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HAAM1875,142b,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HCCS1879,146,,,"Neale; H. Bernard",,,,,,English,,
"Hymns and Chorales: for schools and colleges","For thee, O dear, dear Country!","For thee, O dear, dear Country!",for_thee_o_dear_dear_country,HCSC1892,133,,,"Bernard of Cluny; J. M. Neale, 1818-1866","J. Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Hymns and Songs for Social and Sabbath Worship","For thee, O dear, dear Country","For thee, O dear, dear Country",for_thee_o_dear_dear_country,HSSS1875,617,,,"Rev. John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","For thee, O dear, dear Country","For thee, O dear, dear Country",for_thee_o_dear_dear_country,HSSS1886,617,,,"Rev. John Mason Neale, 1818-1866; Bernard of Cluny",,,,,,English,,
"Hymns and Songs for the Sunday School","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HSSS1914,227,,,"J. M. Neale; Bernard of Cluny","Sir Arthur Sullivan",,"THE HOMELAND",homeland_sullivan,133665543117113,English,,
"Hymns and Songs of Praise for Public and Social Worship","For thee, O dear dear Country","For thee, O dear dear Country",for_thee_o_dear_dear_country,HSPP1874,1376,,,"Rev. John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymns and Tunes for Children of the Church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HTCC1886,d53,,,"Bernard of Cluny",,,,,,English,,
"Hymns and Tunes for Schools","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HT4S1908,237,,,"Bernard of Cluny","S. Smith",,EDENGROVE,edengrove_smith,34511776543453,English,,
"Hymns for Church and Home","To thee, O dear, dear country","To thee, O dear, dear country",for_thee_o_dear_dear_country,HCHP1860,415,,,"Bernard of Cluny",,,,,,English,,
"Hymns for the Church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,H4C1911,343c,,,"Bernard of Cluny; J. M. Neale",,,,,,English,,
"Hymns for the Reformed Church in the United States","For thee, O dear, dear country!","For thee, O dear, dear country!",for_thee_o_dear_dear_country,HRCU1874,400,,,"Jno. M. Neale; Bernard of Morlaix",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HELC1865,627,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","To thee, O dear, dear country!","To thee, O dear, dear country!",for_thee_o_dear_dear_country,HWGS1863,147.II,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HAPS1891,620,,,"Rev. John Mason Neale; Bernard of Cluny","Rev. R. P. Kerr",,"BONA PATRIA",bona_patria_kerr,33451351766623223451,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HAPS1893,620,,,"Rev. John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HCCE1911,267,,,"Bernard of Cluny; Rev. J. M. Neale","Charles Vincent",,GLORY,glory_vincent,35551765553217655517,English,,
"Hymns of the Church Militant","To thee, O dear, dear country","To thee, O dear, dear country",for_thee_o_dear_dear_country,HoCM1858,366,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","For thee, O dear, dear Country!","For thee, O dear, dear Country!",for_thee_o_dear_dear_country,HCAM1872,409,,,,,,,,,English,,
"Hymns of the Church: new and old","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HCNO1912,477,,,"John M. Neale; Bernard of Cluny","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Hymns of the Faith with Psalms: for the use of congregations","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HFWP1890,404,,,"Barnard; Neale","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Hymns of the Faith: with psalms for the use of congragations","For thee, o dear, dear country","For thee, o dear, dear country",for_thee_o_dear_dear_country,HFWP1887,533,,,Neale,"Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Hymns of the Kingdom of God","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HoKo1923,179,,,"John Mason Neale; Bernard of Cluny","Alfred R. Gaul",,"HOLY CITY",holy_city_gaul_55445,55434532344643,English,,
"Hymns of the Kingdom of God","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HoKo1926,179,,,"John Mason Neale; Bernard of Cluny","Alfred R. Gaul",,"HOLY CITY",holy_city_gaul_55445,55434532344643,English,,
"Hymns of the Kingdom of God: with Tunes","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HKoG1910,194,,,"John M. Neale; Bernard of Cluny","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Hymns of the United Church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HUCD1916,377,,,"John M. Neale; Bernard of Cluny","Peter C. Edwards, Jr.",,CHIGNELL,chignell_edwards,345345311345555,English,,
"Hymns of the United Church","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HoUC1926,377,,,"John M. Neale; Bernard of Cluny","Peter C. Edwards, Jr.",,CHIGNELL,chignell_edwards,345345311345555,English,,
"Hymns of Worship and Service","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HoWS1905,420.III,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Hymns of Worship and Service (15th ed.)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HWS11907,420.III,,,"Bernard of Cluny; J. M. Neale",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HOWS1908,319.III,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HWSC1906,319.III,,,"J. M. Neale; Bernard of Cluny","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Hymns of Worship and Service: (12th ed.)","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HoWS1909,420.III,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","For thee, O dear, dear Country","For thee, O dear, dear Country",for_thee_o_dear_dear_country,HRRE1874,115,,,,,,,,,English,,
"Hymns That Every Child Should Know","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,HTEC1907,d32,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,IEH1897,788a,,,"J. M. Neale; Bernard of Cluny",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,IEH1897,788b,,,"J. M. Neale; Bernard of Cluny",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,IEH1897,788c,,,"Bernard of Cluny; J. M. Neale",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,IEHT1900,a788a,,,"J. M. Neale; Bernard of Cluny",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,IEHT1900,a788b,,,"Bernard of Cluny; J. M. Neale",,,,,,English,,