displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest are they, who fearing God","How blest are they, who, fearing God",that_man_is_blest_who_fearing_god,"The Book of Praise",TBP1997,1,"How blest are they, who fearing God",,,"Thomas Tallis, c. 1505-1595",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Paraphrase, Psalter 1912, alt.",
"How many are against me, Lord","How many are against me, Lord",how_many_are_against_me_lord,"The Book of Praise",TBP1997,2,"How many are against me, Lord",,"Christopher Idle, 1938-","Eliezer Gerovitch, 1844-1914",,"ADON OLAM",adon_olam_gerowitsch,5565432155217,English,,
"O God, defender of the poor","O God, defender of the poor",o_god_defender_of_the_poor,"The Book of Praise",TBP1997,3,"O God, defender of the poor",,"Christopher Idle, 1938-","John Barnard, 1948-",,LIVERPOOL,liverpool_davis,12356532151176566561,English,,"American folk melody"
"Lord, as I wake I turn to you","Lord, as I wake I turn to you",lord_as_i_wake_i_turn_to_you,"The Book of Praise",TBP1997,4,"Lord, as I wake I turn to you",,"Brian Foley, 1919-","Martin Shaw, 1875-1958",,DANIEL,daniel_irish,1234321156717655,English,,"Irish traditional melody"
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"The Book of Praise",TBP1997,5,"Lord, our Lord, your glorious name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLER WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"Paraphrase, Psalter 1912","Geistriches Gesangbuch (Freylinghousen), 1704"
"How long will your forget me, Lord","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"The Book of Praise",TBP1997,6,"How long will your forget me, Lord",,"Christopher Idle, 1938-",,,BANGOR,bangor_tansur,53215176555676545517,English,,"A Compleat Melody or Harmony of Zion"
"The foolish in their hearts deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"The Book of Praise",TBP1997,7,"The foolish in their hearts deny",,"Marie J. Post, 1919-1990","Richard L. Van Oss, 1953-",,"MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"Lord, who may dwell within your house","Lord, who may dwell within your house",lord_who_may_dwell_within_your_house_and,"The Book of Praise",TBP1997,8,"Lord, who may dwell within your house",,"Paul Wigmore, 1925-","John Barnard, 1948-",8.6.8.8.8.6,WITHINGTON,withington,15546531123432116654,English,,
"God's law is perfect","God's law is perfect and converts",gods_law_is_perfect_and_converts,"The Book of Praise",TBP1997,9,"God's law is perfect",,,,,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Paraphrase, Scottish Psalter, 1650, alt.","William Tans'ur's New Harmony of Zion, 1764"
"God's glory fills the heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"The Book of Praise",TBP1997,10,"God's glory fills the heavens",,"Carl P. Daw, Jr., 1944","C. V. Stanford, 1842-1924",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
"The Lord's my shepherd","The Lord's my shepherd, I'll not want (Choo naw-eh mohk-jaw tweh-shee-nee) (Jésus est mon divin berger)",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",TBP1997,11,"The Lord's my shepherd",,,"Jessie Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960; W. Baird Ross, 1871-1950",,CRIMOND,crimond_irvine,53425421713322445,"English; French; Korean","Paraphrase, Scottish Psalter, 1650",
"Lift up the gates eternal","See, all the earth is God's, its people and nations",see_all_the_earth_is_gods,"The Book of Praise",TBP1997,12,"Lift up the gates eternal","Lift up the gates eternal; lift up your voices","Arlo D. Duba, 1929-; Willard F. Jabusch, 1930-","John Ferguson, 1941-",,"LIFT UP THE GATES ETERNAL",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"Ye gates, lift up your heads","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Book of Praise",TBP1997,13,"Ye gates, lift up your heads",,,"Andrew Mitchell Thomson, 1778-1831; Henry Rosevear, 1903-1982",,"ST. GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Paraphrase, Scottish Psalter 1650",
"Safe in your hands, O God who made me","Safe in your hands, O God who made me",safe_in_the_hands_of_god_who_made_me,"The Book of Praise",TBP1997,14,"Safe in your hands, O God who made me",,"Michael Perry, 1942-1996","Christopher Norton, 1953-",9.8.9.8,"SAFE IN THE HANDS",safe_in_the_hands_norton,1234322532345654,English,,
"The Lord's my light","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Book of Praise",TBP1997,15,"The Lord's my light",,,"Jeremiah Clarke, c. 1674-1707; John Pyke Hullah; William Henry Monk, 1823-1889",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Paraphrase, Scottish Psalter, 1650","Divine Companion 1707"
"I worship you, O Lord","I worship you, O Lord, for you have raised me up",i_worship_you_o_lord,"The Book of Praise",TBP1997,16,"I worship you, O Lord",,"James Seddon, 1915-1983; Calvin Seerveld, 1930-","Norman Warren, 1934-",12.12.12,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"How blest are they whose trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"The Book of Praise",TBP1997,17,"How blest are they whose trespass",,,"Ralph Vaughan Williams, 1872-1958","7.6.7.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,English,"Paraphrase, Psalter 1912, alt.","English Traditional"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",TBP1997,18,"Through all the changing scenes of life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Paraphrase, Tate and Brady's New Version, 1969, alt.",
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Book of Praise",TBP1997,19,"High in the heavens, eternal God",,"Isaac Watts, 1674-1748","Orlando Gibbons, 1583-1625",,"SONG 34",song_34_gibbons,111234251345254,English,,
"The steadfast love of the Lord","You, Lord, are my portion, says my soul",the_lord_is_my_portion_says_my_soul,"The Book of Praise",TBP1997,20,"The steadfast love of the Lord","The steadfast love of the Lord never ceases","Edith McNeill","Edith McNeill; Chris Rollinson",Irregular,"THE STEADFAST LOVE",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Set thou thy trust upon the lord","Set thou thy trust upon the Lord",set_thou_thy_trust_upon_the_lord,"The Book of Praise",TBP1997,21,"Set thou thy trust upon the lord",,,,,CAITHNESS,caithness,134517123456655,English,"Paraphrase, Scottih Psalter 1650, alt.","The Psalms of David in Prose and Meeter 1635; Harmony: The English Hymnal, 1906"
"Rebuke me not in anger, Lord","Rebuke me not in anger, Lord",rebuke_me_not_in_anger_lord_your_arrows,"The Book of Praise",TBP1997,22,"Rebuke me not in anger, Lord",,"Helen Otte, 1931-",,,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Geistliche Lieder (J. Klug), 1543"
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"The Book of Praise",TBP1997,23,"I waited for the Lord my God",,,"François H. Barthélḿon, 1741-1808",,BALERMA,balerma_barthelemon,132165611323532,English,"Paraphrase, Scottish Psalter 1650, alt.",
"I waited, I waited on you, Lord","I waited, I waited on you, Lord",i_waited_i_waited_on_the_lord,"The Book of Praise",TBP1997,24,"I waited, I waited on you, Lord",,"John L. Bell, 1949-","John L. Bell, 1949-",9.9.9.5,"I WAITED",i_waited_i_waited_on_the_lord,15551753421555,English,,
"As longs the hart","As longs the hart for flowing streams",as_the_deer_longs_for_flowing_streams,"The Book of Praise",TBP1997,25,"As longs the hart",,"Danna Harkin","Noël Tredinnick, 1949-",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional"
"As pants the hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Praise",TBP1997,26,"As pants the hart",,,"Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Paraphrase, Tate and Brady's New Version, 1696, alt.",
"As the deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"The Book of Praise",TBP1997,27,"As the deer","You alone are my strength, my shield","Martin Nystrom, 1956-","Martin Nystrom, 1956-",8.7.8.7.8.9.8.7,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Dieu Créateur et Souverain","Dieu crée et règne",creed,"The Book of Praise",TBP1997,28,"Dieu Créateur et Souverain",,,,,,,,French,"Foi Vivante (2nd edition) 1989",
"Oh send thy light forth","Oh send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",TBP1997,29,"Oh send thy light forth",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection, 1749"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",TBP1997,30,"God is our refuge and our strength",,,,,STROUDWATER,stroudwater,15153432112343232157,English,"Paraphrase, Scottish Psalter 1650, alt.","Wilkins' Psalmody 1730"
"Peoples, clap your hands","Peoples, clap your hands! Shout to God with joy!",peoples_clap_your_hands,"The Book of Praise",TBP1997,31,"Peoples, clap your hands",,"Joy F. Patterson, 1931-","Claude Goudimel, c. 1505-1572",10.10.10.10.10.10,"GENEVAN 47",genevan_47,53123432215567156453,English,,"Genevan Psalter 1551"
"Within your temple, Lord","Within your temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"The Book of Praise",TBP1997,32,"Within your temple, Lord",,,,6.6.6.6.8.8,GOPSAL,st_john_13355,133551176545567,English,"Paraphrase, United Presbyterian Book of Psalms 1871","Congregational Church Music 1853"
"According to thy steadfast love","According to thy steadfast love",after_thy_lovingkindness_lord,"The Book of Praise",TBP1997,33,"According to thy steadfast love",,,,,"WINDSOR (DUNDEE)",windsor_tye_daman,11232117354323354321,English,"Paraphrase, Scottish Psalter 1650, alt.","Este's Pslater 1592"
"God be merciful to me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Book of Praise",TBP1997,34,"God be merciful to me",,,,"7.7.7.7 D","PRESSBURG (NICHT SO TRAURIG)",pressburg_freylinghausen,17153217715674545171,English,"Paraphrase, Psalter 1912","Geistreiches Gesangbuch (Freylinghausen) 1704"
"Listen to my prayer, Lord","Listen to my prayer, Lord",listen_to_my_prayer_lord,"The Book of Praise",TBP1997,35,"Listen to my prayer, Lord",,"James Seddon, 1915-1983","Norman Warren, 1934-",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"I rest in God alone","My hope is in the Lord, my honour and strength",my_hope_is_in_the_lord_my_honor,"The Book of Praise",TBP1997,36,"I rest in God alone","I rest in God alone","John Daniels, 20th cent.","John Daniels, 20th cent.; Christopher Norton, 1953-",Irregular,WAINWRIGHT,my_hope_is_in_the_lord_my_honor_daniels,33325175614332233325,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",TBP1997,37,"O God, thou art my God alone",,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"Praise is your right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"The Book of Praise",TBP1997,38,"Praise is your right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhuis, 1931-","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"Genevan Psalter 1551"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",TBP1997,39,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Conrad Kocher; William Herny Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Let us praise","Let us praise the God of truth",let_us_praise_the_god_of_truth,"The Book of Praise",TBP1997,40,"Let us praise",,"R. Gerald Hobbs, 1941-","Andrew Donaldson, 1951-","8.8.8 with refrain","BA NI NGYETI",ba_ni_ngyeti_cameroon,133332222444433,English,"Traditional Mungaka (Cameroon)","Traditional Cameroon"
"Great God, arise","Great God, arise, and by your might",great_god_arise,"The Book of Praise",TBP1997,41,"Great God, arise",,"Norman Kansfield, 1940-","Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-","8.8.7.8.8.7 D","OLD 113TH",old_113th_greiter,11231345543213456543,English,,"Strassburger kirchenamt 1525"
"Save me, O God; I sink in floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"The Book of Praise",TBP1997,42,"Save me, O God; I sink in floods",,"Marie J. Post, 1919-1990",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Harmony: Songs for Liturgy and More Hymns and Spiritual Songs 1971; Kentucky Harmony 1816"
"God's name forever shall endure","God's name forever shall endure",gods_name_for_ever_shall_endure,"The Book of Praise",TBP1997,43,"God's name forever shall endure",,,,,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Paraphrase, Scottish Psalter, 1650, alt","Scottish Psalter 1615"
"In sweet communion, Lord, with you","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"The Book of Praise",TBP1997,44,"In sweet communion, Lord, with you",,,"Paul Edwards, 1955-",,"BEDFORDSHIRE MAY DAY CAROL",bedfordshire_mayday_carol_english,12332112332111651223,English,"Paraphrase, Psalter 1912, alt.","English Traditional"
"I cried out for heaven to hear me","I cried out for heaven to hear me",i_cried_out_for_heaven_to_hear_me,"The Book of Praise",TBP1997,45,"I cried out for heaven to hear me",,"Michael Perry, 1942-1996","Michael Metcalf",9.8.9.8,HARVEST,harvest_metcalf,,English,,
"We will tell each generation","We will tell each generation",we_will_tell_each_generation,"The Book of Praise",TBP1997,46,"We will tell each generation",,"Michael Perry, 1942-1996","Charles Webb, 1933-",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's Southern Harmony, 1835"
"Remember not, O God","Remember not, O God",remember_not_o_god,"The Book of Praise",TBP1997,47,"Remember not, O God",,,,,"SOUTHWELL (DAMAN)",southwell_daman,13322113344557766554,English,"Paraphrase, Psalter 1912","Daman's Psalter 1579"
"God of hosts, you chose a vine","God of hosts, you chose a vine",god_of_hosts_you_chose_a_vine,"The Book of Praise",TBP1997,48,"God of hosts, you chose a vine",,"David Mowbray, 1938-","John Bacchus Dykes, 1832-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Oh hear our cry, O Lord","Oh hear our cry, O Lord",o_hear_our_cry_o_lord,"The Book of Praise",TBP1997,49,"Oh hear our cry, O Lord",,"Fred R. Anderson, 1941-","John W. Wilson, 1905-1992",,REDEMPTOR,redemptor_wilson,33253123456317615432,English,,
"Sing a psalm of joy","Sing a psalm of joy!",sing_a_psalm_of_joy,"The Book of Praise",TBP1997,50,"Sing a psalm of joy",,"Marie J. Post, 1919-1990","Dale Grotenhuis, 1931-",5.6.9.5.9,"GENEVAN 81",genevan_81,55671176565556715654,English,,"Genevan Psalter 1562"
"There where the judges gather","There where the judges gather",there_where_the_judges_gather,"The Book of Praise",TBP1997,51,"There where the judges gather",,"Henry Zylstra, 1909-1956","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch 1693"
"How lovely is thy dwelling place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Book of Praise",TBP1997,52,"How lovely is thy dwelling place",,,"Henry Harington, 1727-1816",,HARINGTON,harington_harington,51765434566555453654,English,"Paraphrase, Scottish Psalter 1650,alt.",
"How lovely, Lord, how lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"The Book of Praise",TBP1997,53,"How lovely, Lord, how lovely",,"Arlo D. Duba, 1929-","Hal H. Hopson, 1930-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"My song forever shall record","My song forever shall record",my_song_forever_shall_record,"The Book of Praise",TBP1997,54,"My song forever shall record",,,"Dmitri Stepanovich Bortnyanski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Paraphrase, Psalter 1912",
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Book of Praise",TBP1997,55,"God moves in a mysterious way",,"William Cowper, 1731-1800",,,,,,English,,
"O Lord, the refuge of each generation","O Lord, the refuge of each generation",o_lord_the_refuge_of_each_generation,"The Book of Praise",TBP1997,56,"O Lord, the refuge of each generation",,"Basil E. Bridge, 1926-","Christopher Norton, 1953-",11.10.11.10,"O LORD, THE REFUGE",o_lord_the_refuge_norton,51243212315512432121,English,,
"You who dwell in the shelter / On Eagle's Wings","You who dwell in the shelter of our God",you_who_dwell_in_the_shelter_joncas,"The Book of Praise",TBP1997,57,"You who dwell in the shelter / On Eagle's Wings","AndI will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Book of Praise",TBP1997,58,"To render thanks unto the Lord",,,"Jeremiah Clarke, c. 1674-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"Paraphrase, Scottish Psalter 1650,alt.",
"To God in the highest","To God, in the highest",to_god_in_the_highest,"The Book of Praise",TBP1997,59,"To God in the highest",,"John L. Bell, 1949; Iona Community (Scotland)","John L. Bell, 1949-; Iona Community (Scotland)",Irregular,"GLORIA (IONA)",gloria_iona,54345432343212321543,English,,
"God, our Sovereign Lord remaining","God, our Sovereign Lord remaining",god_the_lord_a_king_remaineth,"The Book of Praise",TBP1997,60,"God, our Sovereign Lord remaining",,"John Keble, 1792-1866","William Owen, 1814-1893; Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Oh come and sing unto the Lord","Oh come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Book of Praise",TBP1997,61,"Oh come and sing unto the Lord",,,,,IRISH,irish_dublin,11512343235345127151,English,"Paraphrase, Psalter 1912, alt.","A Collection of Hymns and Sacred Poems, 1749"
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"The Book of Praise",TBP1997,62,"New songs of celebration render",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"O sing a new song to the Lord","Oh sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Book of Praise",TBP1997,63,"O sing a new song to the Lord",,,"Thomas Jackson, 1715-1781",,JACKSON,jackson_jackson,551765454335176,English,"Paraphrase, Scottish Psalter 1650, alt.",
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Book of Praise",TBP1997,64,"Be still and know that I am God",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Book of Praise",TBP1997,65,"All people that on earth do dwell",,"William Kethe, c. 1535-1594","John Dowland, 1563-1626",,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"Paraphrase, Scottish Psalter 1650","Genevan Psalter 1551; Last line from Ravencroft's Psalter 1621"
"Shout for joy to the Lord","We are God's people, the sheep of God's pasture",we_are_gods_people_the_sheep_of_gods_pa,"The Book of Praise",TBP1997,66,"Shout for joy to the Lord","Shout for joy to the Lord, all the earth","Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",Irregular,"SHOUT FOR JOY",shout_for_joy_donaldson,11176513512345511176,English,,
"Thou shalt arise","Thou shalt arise, and mercy yet",thou_shalt_arise_and_mercy_yet,"The Book of Praise",TBP1997,67,"Thou shalt arise",,,"John Warrington Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,"Paraphrase, Scottish Psalter 1650, alt.",
"Bless the Lord, O my soul","God forgives all your sin, gladly heals all your ills",god_forgives_all_your_sin_gladly_heals,"The Book of Praise",TBP1997,68,"Bless the Lord, O my soul","Bless the Lord, O my soul","Michael Baughen, 1930-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",12.8.12.8,"BLESS THE LORD, O MY SOUL",bless_the_lord_o_my_soul_baughen,55543453333321255543,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",TBP1997,69,"O thou, my soul, bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection 1749"
"All things I see","All things I see, Lord, call to me",all_things_i_see_lord_call_to_me,"The Book of Praise",TBP1997,70,"All things I see",,"Brian Foley, 1919-","Derek Williams, 1945-",,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"It is good to give thanks to you, Lord","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"The Book of Praise",TBP1997,71,"It is good to give thanks to you, Lord","Oh give thanks to the Lord","John L. Bell, 1949-","John L. Bell, 19490",Irregular,"NEW 106TH",new_106th_bell,5511232344321321,English,,
"Oh give thanks, for God is gracious","""Oh give thanks, for God is gracious!""",o_give_thanks_for_god_is_gracious,"The Book of Praise",TBP1997,72,"Oh give thanks, for God is gracious",,"David Mowbray, 1938-","Peter Cutts, 1937-",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"Praise to the Lord","Praise to the Lord, all of you, God's servants (Louez l'Eternel, serviteurs de Dieu)",praise_to_the_lord_all_of_you_gods_serva,"The Book of Praise",TBP1997,73,"Praise to the Lord",,"Ron Klusmeier, 1946-; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French",,
"When Israel fled from Egypt land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"The Book of Praise",TBP1997,74,"When Israel fled from Egypt land",,"Henrietta Ten Harmsel, 1921-","Cyril Vincent Taylor, 1907-1991",,CHARMINSTER,charminster_taylor,51235432123114217655,English,,
"I love you, Lord, for you have heard my voice","I love you, Lord, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"The Book of Praise",TBP1997,75,"I love you, Lord, for you have heard my voice",,"Helen Otte, 1931-","Seymour Swets, 1900-1982",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"Genevan Psalter 1562"
"I love the Lord","I love the Lord because my God",i_love_the_lord_because_my_god,"The Book of Praise",TBP1997,76,"I love the Lord",,"Andrew Donaldson, 1951-",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmer's Collcetion, 1749"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Book of Praise",TBP1997,77,"From all that dwell below the skies",,"Isaac Watts, 1674-1748","James Willliam Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,