displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,18a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,18a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,21,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"Almighty Ruler of the Skies","Almighty Ruler of the Skies",almighty_ruler_of_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8c,,,,,,,,,English,,
"Adam and Christ, Lords of the Old and New Creation","Lord, what was Man, when made at first",lord_what_was_man_when_made_at_first,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,16a,"Adam and Christ, Lords of the Old and New Creation",,,,,,,,English,,
"A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"Adoration of God","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,374,"Adoration of God",,,"George C. Stebbins",,JANET,janet_stebbins,55451211765712,English,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,546,,,"Joh. Schütz; Brorson",,,,,,Norwegian,,
