displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is Thy mercy, Lord","Great is Thy mercy, Lord",great_is_thy_mercy_lord_deep_is_thy,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,83,,,"G. B. Bubier","J. Brabham",,CLIFTON,clifton_brabham,134251235465567154,English,,
"Glory! Glory! How the angels sing","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,122,,"Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Go, bury thy sorrow, the world hath its share","Go, bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,184,,,,"P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",great_god_of_wonders_all_thy_ways,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,9a,,,"S. Davies","J. Booth",,BAYNARD,baynard_booth,556551233321654,English,,
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",great_god_of_wonders_all_thy_ways,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,9b,,,"S. Davies","H. Carey",,CAREY'S,surrey_carey,5436171432332565,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,14,,,"H. Bonar","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,33,,,"Edward Caswall","F. Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,37,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
