displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,67,,,"Frances R. Havergal","William H.Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,79,,,,,8.7.8.8.7.7.7.7.7,,,,,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,85,,,"F. R. Havergal","Charles Vincent",8.7.8.8.7.7.7.7.7,SOUTHWICK,southwick_vincent,53216665176376523444,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Hymnary for use in Baptist churches",H4B1936,134,"Thou art coming, O my Saviour",,"Frances Ridley Havergal, 1836-1879","William Henry Monk, 1823-1889",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,147,"Thou Art Coming",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,147,"Thou Art Coming",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Thou Art Coming, O My Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,196,"Thou Art Coming, O My Saviour",,"Frances Ridley Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"You are coming, O my Saviour","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Hymns for Today's Church (2nd ed.)",HTC,202,,,"Frances R. Havergal (1836-1879)","W. H. Monk (1823-1889)",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,203,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Trinity Hymnal",TH1961,235,,,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Book of Praise",BoP1918,245,,,"Frances Ridley Havergal, 1836-1879","William Henry Monk, 1823-1889",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Methodist Hymn-Book with Tunes",Meth1933,258,,,"Frances Ridley Havergal, 1836-79","W. H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,260,,,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,260,,,"Frances R. Havergal",,8.7.8.8.7.7.7.7.7,,,,,,
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,317a,,,"F. R. Havergal","W. H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,317b,,,"F. R. Havergal","J. C. Knox",8.7.8.8.7.7.7.7.7,ADVENT,advent_knox,51333662516122,,,
"Thou Art Coming, O My Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,"Trinity Hymnal (Rev. ed.)",TH1990,326,"Thou Art Coming, O My Savior",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,"Hymns Ancient and Modern, New Edition",AM1904,352,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,"Church Hymnal, Fourth Edition",ICH4,394,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"You are coming","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Complete Mission Praise",CMP2000,789,"You are coming",,"Frances Ridley Havergal, 1836-79; Horrobin; Leavers","William Henry Monk, 1823-89",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou Art Coming, O My Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,"The Cyber Hymnal",CYBER,6674,"Thou Art Coming, O My Savior",,"Fran­ces R. Hav­er­gal","Will­iam Henry Monk",8.7.8.8.7.7.7.7.7,"BEVERLEY ",beverley_monk,551543215433215,English,"<cite>The Rock</cite>, 1873","<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
