displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise To The Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal for Church and Home",HCH11927,4,"Praise To The Lord, The Almighty",,"J. Neander","F. Melius Christiansen",14.14.4.7.8,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,"German, 1668"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Lutheran Hymnary",LHPN1913,5,,,"J. Neander, 1680",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,,,"German, 1668"
"Praise to the Lord! Almighty King!","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Lutheran Hymnal for the Sunday School",LHSS1898,8,"Praise to the Lord! Almighty King!",,"Joachim Neander",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,"Stranlsunder Gesangb. 1665"
"Praise to the Lord! the Almighty, the King of creation!","Praise to the Lord! the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Chorale Book for England, The",CBE,9,"Praise to the Lord! the Almighty, the King of creation!",,"J. Neander",,14.14.4.7.8,,,,English,,
"Praise to the Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Revival Hymns and Choruses",RHC,24,"Praise to the Lord, The Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch (adapted from)"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 2008",BH2008,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<i>Stralsund Gesangbuch</i>"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The New Christian Hymnal",NCH1929,1,"Praise to the Lord, the Almighty",,"Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymns of Grace",HoG2015,2,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",,"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>"
"Praise To The Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal for Church and Home (2nd ed.)",HFCH1928,4,"Praise To The Lord, The Almighty",,"J. Neander",,14.14.4.7.8,,,,English,,
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Children's Hymnal",CH1957,9,"Praise to the Lord",,"Catherine Winkworth; Joachim Neander","F. S. Weddle",,"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Concordia: a collection of hymns and spiritual songs",CCHS1916,17,"Praise to the Lord, the Almighty",,"Catherine Winkworth; J. Neander","F. Melius Christiansen",,"LOVOR DEN HERRE",lobe_den_herren_115321,11532176567121,English,,"German, 1668"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Song Book of the Salvation Army",SBSA1986,19,,,"Joachim Neander (1650-80); Catherine Winkworth (1827-78)",,,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,23,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth; S Paul Schilling; Rupert E. Davies","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Emeuerten Gesangbuch, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,35,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Unknown; William S. Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,115321D76567U1211153,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Trinity Hymnal (Rev. ed.)",TH1990,53,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch, </i>1665; Arr. In <i>Praxis Pietatis Melica, </i>1668"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Church Hymnal for Lutheran Services",CHLS1911,56,,,"J. Neander",,,,,,English,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymn-book",ELHL1918,63,,,,,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Worshiping Church",TWC,77,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,93,,,"J. Neander",,,,,,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Together in Song: Australian hymn book II",TIS1999,111,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78 ",,14.14.4.7.8,"LOBE DEN HERREN ",lobe_den_herren_115321,11532176567121,English,,"Later from of a chorale melody in the 'Stralsun Gesangbuch', 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Christian Hymns: for church, school and home, with music",CHCS1898,167,,,,,14.14.4.7.8,"PRAISE TO THE LORD",lobe_den_herren_115321,11532176567121,English,,"Stralsunder Gesangbuch, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Psalms and Hymns to the Living God",PHLG2023,191,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.6.7,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"One and All Rejoice",OAR2020,294,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650–80; Catherine Winkworth, 1827–78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ander Theil Des Ermeuerten Gesang-Buchs</cite>, Stralsund, 1665; <cite>The Chorale Book for England</cite>, 1863, alt. (Setting)"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal and Order of Service",HOoS1926,324,"Praise to the Lord, the Almighty",,"Joachim Neander; Miss Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch, 1665. Present form since 1708."
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Evangelical Lutheran Hymn-book",ELHL1892,326,,,,,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Common Praise (1998)",CP1998,384,"Praise to the Lord, the Almighty",,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)","Craig Sellar Lang (1891-1971)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt."
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The New English Hymnal",NEH1985,440,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78","Alexander Brent Smith, 1889-1950",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,German,"Melody to ""Hast du dem, Liebster"" in 17th German collections; set to Neander's ""Lobe den Herren"" (Ps. 103) in </cite>The Chorale Book for England<cite>, 1863"
"Praise To The Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"American Lutheran Hymnal",ALH1930,490,"Praise To The Lord, The Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LAUDATE DOMINUM",lobe_den_herren_115321,11532176567121,English,,"Stralsund H. B. 1665; German chorale: Lobe den Herren, den mächtigen"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,575,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch, Stralsund</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Timeless Truths",TTvirt,583,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Unknown; William S. Bennett",14.14.11.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"Timeless Truths (http://library.timelesstruths.org/music/Praise_to_the_Lord_the_Almighty); The Cyber Hymnal (http://www.hymntime.com/tch/htm/p/t/pttlta.htm)","Timeless Truths (http://library.timelesstruths.org/music/Praise_to_the_Lord_the_Almighty); The Cyber Hymnal (http://www.hymntime.com/tch/htm/p/t/pttlta.htm)"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Christian Worship: Hymnal",CWH2021,624,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ander Theil Des Ermeuerten Gesang-Buchs</cite>, Stralsund, 1665, alt.; Setting: <cite>The Chorale Book of England</cite>, 1863, alt."
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the king of creation",praise_to_the_lord_the_almighty_the_king,"The Cyber Hymnal",CYBER,5700,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Will­iam S. Ben­nett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,115321765671215,English,"<cite>A und Ω Glaub- und Liebesübung</cite> (Straslund: 1680)","<cite>An­der Theil des Er­neu­er­ten Ge­sang­buch</cite>, se­cond edi­tion (Bre­men, Ger­ma­ny: 1665)"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"Arr. in ""Praxis Pietatis Melita,"" 1668; ""Straslund Gesangbuch,"" 1665"
"Praise To The Lord, The Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Redeeming Love",RL2021,1,"Praise To The Lord, The Almighty",,"Joachim Neander","Har. W. Sterndale Bennett",,"[Praise to the Lord, the Almighty, the King of creation!]",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesanbuch"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,2,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsand Gesangbuch</cite>"
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the king of creation",praise_to_the_lord_the_almighty_the_king,"Hymns for Youth",H4Y1966,3,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Erneuerten Gesangbuch, 1665.  Harmony from The Chorale Book for England, 1863"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"African Methodist Episcopal Church Hymnal",AMEC1984,3,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665; Harm.: <cite>The Chorale Book for England</cite<m 1864"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,7,,,,,,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,7,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnal for Worship and Celebration",HWC1986,8,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Hymnary of the United Church of Canada",UCC1930,9,"Praise to the Lord, the Almighty, the King of creation",,"Joachim Neander, 1640-1680; Catherine Winkworth, 1829-1878","Healey Willan, 1880-",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"Other translators","Stralsund Gesangbuch 1665"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Hymnary for use in Baptist churches",H4B1936,9,"Praise to the Lord, the Almighty, the King of creation",,"Joachim Neander, 1640-1680; Catherine Winkworth, 1820-1878","Healey Willan,1880-",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Other translators",
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Church Hymnary (3rd Ed.)",CH31973,9,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78",,14.14.4.7.8,"LOBE DEN HERREN (HAST DU DENN, JESU)",lobe_den_herren_115321,11532176567121,English,,"<cite>Praxis Pietatis Melica</cite>, 1688 edn., as set in <cite>The Chorale Book for England</cite>, 1863"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"His Fullness Songs",HFS1977,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665; Arr.: <cite>Praxis Pietatis Melica</cite>, 1668"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation! ",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 1991",BH1991,14,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","German Hymn; <i>Stralsund Gesangbuch</i>, 1665"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,19,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,,,"Stralsund Gesangbuch; The Chorale Book for England"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Lutheran Hymnal",LH1941,39,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN, DEN",lobe_den_herren_115321,11532176567121,English,,"""Erneuertes Gesangbuch,"" Stralsund, 1665"
"Praise to the Lord, the almighty, the king of creation!","Praise to the Lord, the almighty, the king of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for Today's Church (2nd ed.)",HTC,40,,,"J. Neander (1650-1680); Catherine Winkworth (1827-1878)","C. S. Lang (1891-1971)",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Adapters:  and others","<i>Stralsund Gesangbuch</i> 1665"
