displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In that Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Soul Inspiring Songs",SIS1929,27,"In that Home of the Soul","Blessed thought, there to dwell","J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In That Home Of The Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Clarion Call",CC2002a,51,"In That Home Of The Soul","Blessed though, there to dwell",,"James W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In that Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,62,"In that Home of the Soul","Blessed thought, there to dwell","J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In that Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,96,"In that Home of the Soul","Blessed tho't, there to dwell","J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In that Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Song Service",SS1922,131,"In that Home of the Soul","Blessed thought, there to dwell","J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In that Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Songs of Pentecostal Power, Complete",SPPC1908,162,"In that Home of the Soul","Blessed thought, there to dwell","J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In that Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Songs Of The Church",SOTC1977,260,"In that Home of the Soul",,"J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,,,
"In That Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Church Hymnal",CH1951,263,"In That Home of the Soul","Blessed tho't, there to dwell","J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In that Home of the Soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,362,"In that Home of the Soul","Blessed tho't, there to dwell","J. W. G.","Jas. W. Gaines",,"[Soon the toils of life will cease]",soon_the_toils_of_life_will_gaines,56111211232171321165,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"The Loyal Light No. 1",LL11907,d45,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Sacred Memories for Occasions of Reverence",SMOR1942,d87,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d100,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Latter Rain Revival",LRR1931,d106,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Waves of Joy",WoJ1937,d108,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Carols of Peace for Christian Work and Worship",CPCW1919,d109,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Bells of Bethlehem",BoB1920,d109,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"From the Cross to the Crown",FCC1921,d142,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"From the Cross to the Crown No. 2",FCC21929,d151,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,English,,
"In that home of the soul","Soon the toils of life will cease",soon_the_toils_of_life_will_cease,"Our Hymns of Love, a Choice Collection of Gospel Songs",OHLC1909,d170,"In that home of the soul","Blessed thought, there to dwell","James W. Gaines",,,,,,,,
