hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship: with tunes","Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,BoW1881,63,,,,"J. Huss",,IOSCO,hus_hus,13532345653212321,English,,
"Hymnal and Liturgies of the Moravian Church","The word of God which ne'er shall cease","The word of God which ne'er shall cease",the_word_of_god_which_neer_shall_cease,HLMC1920,1,,,"Rev. L. F. Kampmann","John Hus, 1369-1415",8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Hymnal and Liturgies of the Moravian Church","Here in the name of Christ our Lord","Here in the name of Christ our Lord",here_in_the_name_of_christ_our_lord,HLMC1920,290,,,"Rev. H. von Bruiningk, 1738-1785; Rev. Benjamin LaTrobe, 1725-1786","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Hymnal and Liturgies of the Moravian Church","Lord Christ, reveal Thy holy face","Lord Christ, reveal Thy holy face",lord_christ_reveal_thy_holy_face,HLMC1920,374,,,"William, Duke of Weimar, 1598-1662","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Hymnal and Liturgies of the Moravian Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HLMC1920,394,,,"Rev. John Fawcett, 1739-1817","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Hymnal and Liturgies of the Moravian Church","Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,HLMC1920,534,,,"Count N. L. von Zinzendorf, 1700-1760; Lewis R. West, 1753-1826","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Liederbuch für Sonntagsschulen","Sei hochgelobt, Herr Jesu Christ","Sei hochgelobt, Herr Jesu Christ",sei_hochgelobt_herr_jesu_christ,LS1882,35,,,,,,"[Sei hochgelobt, Herr Jesu Christ]",hus_hus,13532345653212321,German,,
"Moravian Book of Worship","We Bid You Welcome in the Name","We bid you welcome in the name",we_bid_thee_welcome_in_the_name,Mor1995,432,"We Bid You Welcome in the Name",,"James Montgomery",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"<i>Cantionale Germanicum, </i>Dresden (1628); C. Gregor <I>Choralbuch</i> (1784)"
"Moravian Book of Worship","Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,Mor1995,733,"Be with Me, Lord, Where'er I Go",,"John Cennick",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)"
"Moravian Book of Worship","Be Present with Your Servants, Lord","Be present with your servants, Lord",be_present_with_thy_servants_lord,Mor1995,734,"Be Present with Your Servants, Lord",,"Nicholas Ludwig von Zinzendorf; Lewis Renatus West",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)"
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,AV1849,16b,,,,"John Huss",,HAGUE,hus_hus,13532345653212321,,,
"The Gospel Psalmist","Laying of a Corner-Stone","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,GP1861,727,"Laying of a Corner-Stone",,Montgomery,,,HAGUE,hus_hus,13532345653212321,,,German
"The Tribute of Praise and Methodist Protestant Hymn Book","Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,TPMP1882,125,,,,"John Huss, 1373-1415",,IOSCO,hus_hus,13532345653212321,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,ToP1873,125,,,,"John Huss, 1373-1415",,IOSCO,hus_hus,13532345653212321,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,ToP1871,125,,,,,,IOSCO,hus_hus,13532345653212321,,,
