hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Gladness No. 1","Will you come","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,BoG11882,d22,,"Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Carmina Centum: for Sunday schools and gospel meetings","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CC1882,53,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Oh! Prodigal, Don't Stay Away","Oh! prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CoJ1882,34,"Oh! Prodigal, Don't Stay Away","Will you come? will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[Oh! prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Crowning Day No. 2","O Prodigal, Don’t Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CD21896,219,"O Prodigal, Don’t Stay Away","Come home, come home","J. E. Rankin, D. D.","W. H. Ruebush",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_ruebush,53333212344443233533,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,CG1888,71,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5U1111D7U12D5U222212,English,"""Gospel Bells,"" From.","""Gospel Bells,"" From."
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,GoP1880,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,GoP1884,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Gems of Sacred Song","Come home, come home","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,GoSS1899,d147,,"Come home, come home","Jeremiah Eames Rankin",,,,,,English,,
"Gleanings of Praise","Come home, come home","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,GoP1905,d138,,"Come home, come home","Jeremiah Eames Rankin",,,,,,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,GB1883,80,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,GB1880,80,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Gospel Tent Hymns","Will you come, will you come?","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,GTH1889,13,,"Will you come, will you come?",,,,,,,English,,
"Gospel Tent Hymns","Will you come","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,GTH1890,d132,,"Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,GJ1881,13,"O Prodigal, Don't Stay Away","Will you come, will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Lasting Hymns No. 2","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,LH21906,71,"O Prodigal, Don't Stay Away","Will you come? Will you come?","Rev. J. E. Rankin","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","O Prodigal!  don't stay away","O prodigal, don't stay away!  ",o_prodigal_dont_stay_away_the_father_is_,LL1881,94,"O Prodigal!  don't stay away","Will you come?  Will you come?","J. E. Rankin, D. D. ","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Melodious Sonnets","O Prodigal, Don’t Stay Away","O prodigal, don’t stay away",o_prodigal_dont_stay_away_the_father_is_,MS1885,75,"O Prodigal, Don’t Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"On Joyful Wing : A Book of Praise and Song","O Prodigal, Don’t Stay Away","O prodigal, don’t stay away",o_prodigal_dont_stay_away_the_father_is_,OJW1886,147,"O Prodigal, Don’t Stay Away","Will you come? Will you come","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Will you come, will you come?","O prodigal, dont stay away",o_prodigal_dont_stay_away_the_father_is_,OHSP1890,45,,"Will you come, will you come?",,,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,PP1883,223,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Will you come?","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,SHME1887,47,,"Will you come?",,,,,,,,,
"Songs of Cheer for the Master's Workers","Will you come","O prodigal, don't stay away, The Father is waiting",o_prodigal_dont_stay_away_the_father_is_,SCMW1881,d40,,"Will you come","Jeremiah Eames Rankin",,,,,,,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Will you come, will you come","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,SRN11890,d114,"Will you come, will you come",,"Janet M. Black; Jeremiah Eames Rankin",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,SoR1886,8,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,SoK1882,44,"O Prodigal, Don't Stay Away","Will you come?","J. E. Rankin, D.D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Songs of the Pentecostal Flame","Don't Stay away","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,SoPF1914,d70,"Don't Stay away","Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Temple Songs: (Seaside edition)","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,TSS11889,44,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","O Prodigal, Don't Stay Away","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,TTSS1888,s44,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","O Prodigal, Don’t Stay Away","O prodigal, don’t stay away",o_prodigal_dont_stay_away_the_father_is_,TTOJ1886,147,"O Prodigal, Don’t Stay Away","Will you come? Will you come","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don’t stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,,,
"The Crowning Glory Nos. 1 and 2","Will you come","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,CGN11891,d261,,"Will you come","Jeremiah Eames Rankin",,,,,,,,
"The Great Awakening: a choice collection of new and standard gospel songs","O Prodigal, Don't Stay away!","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,GA1886a,49,"O Prodigal, Don't Stay away!","Will you come","J. E. Rankin","J. W. Bischoff",,"[O prodigal, don't stay away!]",o_prodigal_dont_stay_away_bischoff,5111171252222123,,,
"The Standard Church Hymnal","Will you come? Will you come?","O prodigal, don't stay away!",o_prodigal_dont_stay_away_the_father_is_,SCH1888,333,,"Will you come? Will you come?","J. E. Rankin","J. W. Bischoff",,"DON'T STAY AWAY",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
