hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,CS1886,343b,,,"Rev. Samuel Stennett (1727-1795)","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,CS1885,344,,,"Rev. John Mason (1634-1694)","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"Christian Science Hymnal (Rev. and enl.)","Though mountains may depart from thee","Though mountains may depart from thee",though_mountains_may_depart_from_thee,CSH1932,347,,,"U. R. L.","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Church Hymns and Tunes","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CHT1907,395,,,"Rev. Philip Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHSC1897,122,,,"John Newton","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,HPEC1890,123,,,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HPEC1890,208,,,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HPEC1890,502b,,,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymns for Youth","Alone Thou Goest Forth","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,H4Y1966,80,"Alone Thou Goest Forth",,"F. Bland Tucker, 1895-; Peter Abelard, 1079-1142",,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,"John Platford's The Whole Book of Psalms, 1677"
"Hymns of Worship and Service","Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,HoWS1905,97,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymns of Worship and Service","Break new-born year, on glad eyes break!","Break new-born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,HoWS1905,446,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymns of Worship and Service. (Chapel ed.)","Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,HWSC1906,58,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymns of Worship and Service. (Chapel ed.)","Break, newborn year, on glad eyes break!","Break, newborn year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,HWSC1906,361,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymns of Worship and Service: (12th ed.)","Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,HoWS1909,97,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymns of Worship and Service: (12th ed.)","Break new-born year, on glad eyes break!","Break new-born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,HoWS1909,446,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Hymns of Worship and Service: College Edition","Break, new born year, on glad eyes break!","Break, new born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,HWSC1908,356,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Singing for Joy","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,MVCS1891,221,"Singing for Joy",,"Rev. John Mason (1634-1694)","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,MTB1881,72,,,,"Dr. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Death gain to the faithful","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,NHTB1891,53c,"Death gain to the faithful",,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Pilgrim Songs (Number Two)","Th'eternal gates lift up their heads","Th'eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,PS21902,113,,,"Cecil F. Alexander","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"The American Hymnal for Chapel Service","Break, new born year, on glad eyes break!","Break, new born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,AHCS1922,436,,,"Thomas H. Gill","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,BOWP1876,77,,,,,,"[What glory gilds the sacred page]",bristol_hodges,513643215321765,,,
"The Choral Hymnal","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,CH1888,63,,,"The Rev. I. Watts, D.D.","E. Hodges, Mus. D.",,BRISTOL,bristol_hodges,513643215321765,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Hark!  the glad sound!  the Saviour comes","Hark!  the glad sound!  the Saviour comes",hark_the_glad_sound_the_savior_comes,CHRC1920,46,,,"P. Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,CHRC1920,405,,,"I. Watts","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,HPEC1917,47a,,,"P. Doddridge","E. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HPEC1917,447,,,"I. Watts","E. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,,,
"The Coronation Hymnal: a selection of hymns and songs","Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,CH1894,25,,,"Isaac Watts",Hodges,,BRISTOL,bristol_hodges,513643215321765,English,,
"The Evangelical Hymnal with Tunes","Joy to the world; the Lord is come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,EHT1880,191,,,"Isaac Watts, 1674-1748",,,Bristol,bristol_hodges,513643215321765,,,
"The Hymnal for Boys and Girls","Hark! The Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,H4BG1935,123,"Hark! The Glad Sound!",,"Philip Doddridge","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Thou, God, all glory, honor, power","Thou, God, all glory, honor, power",thou_god_all_glory_honor_power,HRGC1892,456a,"Thou, God, all glory, honor, power",,"N. Tate; N. Brady","Edward Hodges, Mus. Doc.",8.6.8.6,"[Thou, God, all glory, honor, power]",bristol_hodges,513643215321765,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,EH1916,54,,,"Philip Doddridge","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"The Pilgrim Hymnal","The eternal gates lift up their heads","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,PH1904,140,,,"Cecil F. Alexander","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Set Your Affections on Things Above","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,PHRR1912,165,"Set Your Affections on Things Above",,"Cecil F. Alexander","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Break, new born year, on glad eyes, break","Break, new born year, on glad eyes, break",break_new_born_year_on_glad_eyes_break,SHOG1914,526,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,,,
"The Voice of Thanksgiving","Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,VoT11913,310,,,"Isaac Watts",Hodges,,BRISTOL,bristol_hodges,513643215321765,,,
"University Hymns","Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,UH1924,68,,,"Philip Doddridge","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"University Hymns: with tunes arranged for men's voices","Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,UHTA1907,103,,,"Philip Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"University Hymns: with tunes arranged for men's voices","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,UHTA1907,139a,,,"Isaac Watts","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
