hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Christ Be beside Me","Christ be beside me",christ_be_beside_me,BB2020,397,"Christ Be beside Me",,"James Quinn, SJ","Laura Wasson","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>",
"Church Hymnal, Fifth Edition","Christ be beside me","Christ be beside me",christ_be_beside_me,ICH5,611,,,,,,,,,,,
"Church Hymnary (4th ed.)","Christ be beside me","Christ be beside me",christ_be_beside_me,CH4,577,,,"James Quinn (b. 1919)","David Evans (1874-1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<I>St. Patrick's Breastplate</i>, 8th century","Gaelic traditional melody"
"Favorites Number 9: A Collection of Gospel Songs","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,FAV91981,41,"Christ Be Beside Me",,"James Quinn","Norman Johnson",,"[Christ be beside me]",bunessan,135127656512356,English,"Adapted from St. Patrick's Breastplate","Traditional Gaelic Melody"
"Glory and Praise (3rd. ed.)","Christ Be beside Me","Christ be beside me",christ_be_beside_me,GAP2015,625,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig S. Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"Glory to God: the Presbyterian Hymnal","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,GG2013,702,"Christ Be Beside Me",,"James Quinn, SJ","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Hymns of Glory, Songs of Praise","Christ be beside me","Christ be beside me",christ_be_beside_me,HGSP2008,577,,,"James Quinn (b. 1919)","David Evans (1874-1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<I>St. Patrick's Breastplate</i>, 8th century","Gaelic traditional melody"
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","Christ be beside me","Christ be beside me",christ_be_beside_me,IAMB2003,20,"Christ be beside me",,"J. Quinn, S. J.","D. Evans",,BUNESSAN,bunessan,135127656512356,English,"""St Patrick's Breastplate"" (8th Century)","Gaelic traditional"
"Journeysongs (2nd ed.)","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,JS2003,687,"Christ Be Beside Me",,"James D. Quinn, SJ, b. 1919","Laura Wasson, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; <cite>St. Patrick's Breastplate</cite>, para.",
"Journeysongs (3rd ed.)","Christ Be beside Me","Christ be beside me",christ_be_beside_me,JS2012,650,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"One in Faith","Christ Be beside Me","Christ be beside me",christ_be_beside_me,OIF2014,621,"Christ Be beside Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","A. Gregory Murray, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Oramos Cantando = We Pray In Song","Christ Be beside Me (Cristo a Mi Lado)","Christ be beside me (Cristo a mi lado)",christ_be_beside_me,OC2013,553,"Christ Be beside Me (Cristo a Mi Lado)",,"St, Patrick; James Quinn, SJ, 1919-2010; Georgina Pando-Connolly, b. 1946","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,"Gaelic melody"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,PyA2016,120a,"Christ Be Beside Me",,"St. Patrick; James Quinn, SJ, 1919-2010",,,,,,English,,
"Praise! Our Songs and Hymns","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,POSH1979,390,"Christ Be Beside Me",,"James Quinn","Norman Johnson",,BUNESSAN,bunessan,135127656512356,,"From St. Patrick's Breastplate","Traditional Gaelic Melody"
"Renew! Songs and Hymns for Blended Worship","Christ Beside Me","Christ beside me, Christ before me",christ_be_beside_me,RN1995,164,"Christ Beside Me",,"James Quinn","Jack Schrader","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"From <i>St. Patrick's Breastplate</i>",
"RitualSong (2nd ed.)","Christ Be Beside Me","Christ be beside me",christ_be_beside_me,RS2016,770,"Christ Be Beside Me",,"St. Patrick; James Quinn, SJ, 1919-2010","Robert J. Batastini, b. 1942","5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Sing the Faith","Christ Beside Me","Christ beside me, Christ before me",christ_be_beside_me,STF,2166,"Christ Beside Me",,"James Quinn",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"St. Patrick's Breastplate",
"The Faith We Sing","Christ Beside Me","Christ beside me, Christ before me",christ_be_beside_me,FWS,2166,"Christ Beside Me",,"James Quinn",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"St. Patrick's Breastplate","Gaelic trad. melody"
"The Irish Presbyterian Hymnbook","Christ be beside me","Christ be beside me",christ_be_beside_me,IPH2004,494,,,"James Quinn, b. 1919","Donald Davison, b. 1937","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"St Patrick's Breastplate,' 8th century","Scottish traditional melody"
"The Worshiping Church","Christ Beside Me","Christ beside me, Christ before me",christ_be_beside_me,TWC,543,"Christ Beside Me",,"James Quinn","David Evans","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"From <i>St. Patrick's Breastplate, </i>",
"Worship and Rejoice","Christ Beside Me","Christ beside me, Christ before me",christ_be_beside_me,WAR2003,425,"Christ Beside Me",,"James Quinn, S.J., 1919-","Jack Schrader, 1942-","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"St. Patrick's Breastplate, adapted from",
