displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Seems a Voice in Every Gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Cyber Hymnal",CYBER,6927,"There Seems a Voice in Every Gale",,"Amelia A. Opie, 1769-1853","Thomas Augustine Arne; Ralph Har­ris­on",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C43,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C43,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Harp. 2nd ed.",H21860,a122,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a115,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,1,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,8,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn-Book of the Evangelical Association",HBEA1882,14,,,"Mrs. Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Evangelical Hymnal",EH1921,16,,,"Amelia Opie","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,24,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmody: a collection of hymns for public and social worship",P1853,46,,,"Mrs. Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,48,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Christian Chorals: for the Chapel and Fireside",CCCF1885,58,,,"Amelia Opie","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,59a,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,66,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,75,,,"Mrs. Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,75,,,"Mrs. Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,80,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,81,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,81,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,81,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn Book of the United Evangelical Church",HBUE1897,85,,,"Mrs. Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Evangelical Hymnal",EH1897,85,,,"Mrs. Amelia Opie","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,92b,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,95,,,"A. Opie","Geo. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d100,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,112,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn Book for Christian Worship",HBCW1854,115,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Harp",H11856,122,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymnal of the Methodist Episcopal Church",HMEC1878,122,,,"Mrs. Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,132,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Portsmouth Sunday School Hymn Book",PSSH1840,d155,,,"Amelia Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Methodist Social Hymn Book",MSHB1856,162,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,177,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,177,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Jubilant Voices",JV1870,d194,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Sunday-School Hymns",SSH1856,236,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymns for Public Worship",HPW1845,254,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,259,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,290,,,"Amelia Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Chapel Hymn Book.  5th ed.",CHB51845,d348,,,"Amelia Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymns for Children and Young Persons",HCYP1854,d425,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,472,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Universalist Hymn Book",UHB1843,d533,,,"Amelia Opie",,,,,,,,
"There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,16,,,,,,,,,,,
"There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,29,,,,,,,,,English,,
"There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,33,,,,,,,,,,,
