displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Baptist Hymnal 1991",BH1991,85,"The First Nowell","Nowell, Nowell,Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English carol","Traditional English carol"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,122,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Traditional Melody"
"The first Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,28,"The first Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,English,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,108,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English Carol","Traditional English Melody; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Breaking Bread (Vol. 39)",BB2020,110,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol, 17th cent.; Vs. 6, alt.","Trad. English carol, 17th cent."
"The First Nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Common Praise (1998)",CP1998,139,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer (1840-1901); Healey Willan (1880-1968)","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English trad.","English trad (17th cent.), alt."
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Glory to God: the Presbyterian Hymnal",GG2013,147,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.","English carol; Sandys’ <i>Christmas Carols</i>, 1833"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Singing the Living Tradition",SLT1993,237,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer, 1840-1901","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol","William Sandys's <cite>Christmas Carols Ancient and Modern</cite>, 1833"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Glory and Praise (3rd. ed.)",GAP2015,259,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol, 17th cent. ; Vs. 6, alt.","Trad. English carol, 17th cent."
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Lead Me, Guide Me (2nd ed.)",LMGM2012,276,"The First Nowell","Nowell, Nowell, Nowell, Nowell!",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th C.","English carol; harm. from <i>Christmas Carols New and Old</i>, 1871"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Journeysongs (3rd ed.)",JS2012,328,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English Carol, 17th cent.; verse 6, alt.","Trad. English carol, 17th cent. "
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Catholic Book of Worship III",CBOW1994,344,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Journeysongs (2nd ed.)",JS2003,363,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English Carol, 17th cent.; V. 6, alt.","Trad. English Carol, 17th cent."
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Worship (3rd ed.)",WHSB1986,408,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"David Willcocks, b. 1919",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Worship (4th ed.)",WORS2011,449,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English carol; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell the Angel Did Say","The first Nowell  the angel did say",the_first_nowell_the_angel_did_say,"The Worshipbook: Services and Hymns",WSH1972,585,"The First Nowell the Angel Did Say","Nowell, Nowell, Nowell, Nowell",,"John Stainer",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,,"Traditional English carol","Traditional English carol"
"The First Nowell","The first Nowel the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal for Boys and Girls",H4BG1935,36,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The First Nowell the angel did say]",the_first_nowell,321234567176567,,Traditional,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,56,"The First Nowell","Nowell, nowell",,"Healy Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th century","English carol; Sandys' <i>Christmas Carols</i>, 1833"
"Nowell, nowell, nowell, nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,86,,"Nowell, nowell, nowell, nowell","Michael Arnold Perry (1942-1996)","David Iliff (b. 1939); John Stainer (1840-1901)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"West-country carol, possibly 18th century","English Traditional Melody; From <i>Chnstmas Carols New and Old</i> 1871"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Celebrating Grace Hymnal",CGH2010,124,"The First Nowell","Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol","Trad. English carol"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Gather Comprehensive",GC1994,377,"The First Nowell","Nowell, Nowell",,"David Willcocks, b. 1919",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.",
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Gather Comprehensive, Second Edition",GC2,388,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English melody, 17th C.; Harm. from <cite>Christams Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,6,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,6,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,English,,
"The First Nowell","The first Nowell the Angel did say",the_first_nowell_the_angel_did_say,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,10,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the Angel did say]",the_first_nowell,321234567176567,,,
"The First Nowell The Angel Did Say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns for Schools, with Supplement",H4SS1942,56,"The First Nowell The Angel Did Say","Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Traditional Caro, c. 17th century.","Old English Carol, c. 17th century"
"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnary of the United Church of Canada",UCC1930,65,"The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",,"Healey Willan, 1880-",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,,"English traditional carol, c. 17th century.","Old English Carol, c. 17th century"
"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnary for use in Baptist churches",H4B1936,65,"The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",,"Healey Willan, 1880-",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, c. 17th century.","Old English Carol, c. 17th century."
"Nowell, Nowell, Nowell, Nowell, born is the King of Israel","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"CPWI Hymnal",CPWI2010,88,,"Nowell, Nowell, Nowell, Nowell, born is the King of Israel",Anonymous,"John Stainer, 1840-1901","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"18th-century English carol","English carol, 17th century"
"The First Nowell, the Angel Did Say","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"Baptist Hymnal (1975 ed)",BH1975,91,"The First Nowell, the Angel Did Say","Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Traditional English Carol"
"Nowell, nowell, nowell, nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns for Today's Church (2nd ed.)",HTC,93,,"Nowell, nowell, nowell, nowell","unknown (c. seventeenth century)","J. Stainer (1840-1901)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"English traditional carol"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,109,,"Nowell, Nowell, Nowell, Nowell",,"John Stainer, 1840-1901; Healey Willan, 1880-1968","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 18th cent.",
"Nowell, Nowell, Nowell, Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal",HPAG1933,129,,"Nowell, Nowell, Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,,"Old English carol","Traditional melody in W. Sandys' ""Christmas Carols,"" 1833"
"The first Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Book of Praise",BoPR1972,131,"The first Nowell","Nowell, nowell, nowell, nowell!",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Traditional c. 17th cent.","Traditional English Carol Melody Sandy's Christmas Carols, 1833"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"The New Century Hymnal",NCH1995,139,"The First Nowell",,,"Edward Shippen Barnes","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Traditional English carol, alt.","Harm. <cite>Christmas Carols New and Old</cite>, 1871"
"Noell, nowell, nowell, nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Together in Song: Australian hymn book II",TIS1999,301,,"Noell, nowell, nowell, nowell",,"David Evans, 1874-1948",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Anon., English, c. 17th cent.","English traditional melody"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Church Hymnary (4th ed.)",CH4,323,,"Nowell, Nowell, Nowell, Nowell",,"David Evans (1874-1948)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol",
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns of Glory, Songs of Praise",HGSP2008,323,,"Nowell, Nowell, Nowell, Nowell",,"David Evans (1874-1948)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol",
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"One in Faith",OIF2014,383,"The First Nowell",,,"John Stainer, 1840-1901; James J. Chepponis","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th cent.","English carol, 17th cent."
"The First Nowell (Un Ángel Fue Quien Vino a Traer)","The first Nowell the angel did say (Un ángel fue quien vino a traer)",the_first_nowell_the_angel_did_say,"Oramos Cantando = We Pray In Song",OC2013,391,"The First Nowell (Un Ángel Fue Quien Vino a Traer)","Nowell, Nowell, Nowell, Nowell (Noel, Noel, Noel. Noel)","Lorenzo Álvarez, 1897-1969",,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,"English; Spanish","English carol, 17th C. ","English melody; Harm. from <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,410,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer, 1840-1901; Healey Willan, 1880-1968",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,,"English traditional carol c17th century","English traditional carol c17th century"
"The First Nowell","The first Nowell the Angel did say",the_first_nowell_the_angel_did_say,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,418,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the Angel did say]",the_first_nowell,321234567176567,English,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Gather (3rd ed.)",G32011,460,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th C.","English Melody; Harm. from <cite>Christmas Carols New and Old</cite>, 1871"
"The First Nowell","The first Nowell, the angel did say",the_first_nowell_the_angel_did_say,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,537,"The First Nowell",,,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English Carol, 17th C.","English Melody; Harm.: <cite>Christmas Carols New and Old</cite>, 1871"
"The first Nowell ","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Complete Anglican Hymns Old and New",CAH2000,641,"The first Nowell ",,,"John Stainer ",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"William Sandys' ""Christmas Carols, Ancient and Modern"" (1833) alt.","Traditional English melody"
"The first nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Complete Mission Praise",CMP2000,644,"The first nowell","Nowell, nowell, nowell, nowell",Anon,"David Willcocks",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"17th century; Adapt.: Jubilate Hymns","English traditional carol"
"Nowell, Nowell,Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The New English Hymnal",NEH1985,36,,"Nowell, Nowell,Nowell, Nowell",,"John Stainer, 1840-1901",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,Traditional,"English third mode melody"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,96,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,100,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,
