hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,CoP1891,44,"Jesus Saves Me All The Time","Jesus saves, O bliss sublime","Jas. Nicholson","J. A. Duncan",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,CH11902,22,"Jesus Saves Me All The Time","Jesus saves, O mighty pow'r!","W. S. W.","J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"Christian Hymns No. 1","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,CH11899,62,"Jesus Saves Me All The Time","Jesus saves, o mighty pow'r!","W. S. W.","J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"Devotional Melodies, Adapted to Social Worship","Jesus saves, O bliss sublime [divine]","Jesus saves me every day",jesus_saves_me_every_day,DMAS1876,d50,,"Jesus saves, O bliss sublime [divine]","James Nicholson",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Jesus saves me ev'ry day","Jesus saves me ev'ry day",jesus_saves_me_every_day,EZ1874,55a,,,"Jas. Nicholson",,,,,,English,,
"Favorite Gospel Songs","Jesus saves me every day","Jesus saves me every day",jesus_saves_me_every_day,FGS1894,190,,,,,,,,,English,,
"Full Salvation Hymnal","Jesus saves, O bliss sublime [divine]","Jesus saves me every day",jesus_saves_me_every_day,FSH1877,d83,,"Jesus saves, O bliss sublime [divine]","James Nicholson",,,,,,English,,
"Gospel Gems","Jesus saves, O bliss sublime [divine]","Jesus saves me every day",jesus_saves_me_every_day,GG1878,d82,,"Jesus saves, O bliss sublime [divine]","James Nicholson",,,,,,English,,
"Hymns of Consecration and Faith","Jesus Saves me all the Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,HCF1902,197,"Jesus Saves me all the Time",,,"Rev. J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"New Spiritual Songs","Jesus saves, o mighty pow'r!","Jesus saves me every day",jesus_saves_me_every_day,NSS1887,217b,,"Jesus saves, o mighty pow'r!",,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Jesus Saves Me All the Time","Jesus saves me every day",jesus_saves_me_every_day,Q1889,347,"Jesus Saves Me All the Time",,"Jas. Nicholson","J. A. Duncan",,"[Jesus saves me every day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Jesus Saves Me","Jesus saves me ev'ry day",jesus_saves_me_every_day,SAM1880,40,"Jesus Saves Me",,,,,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Salvation Army Songs","Jesus saves, oh, bliss sublime!","Jesus saves me every day",jesus_saves_me_every_day,SAS1911,285,,"Jesus saves, oh, bliss sublime!",,,,,,,English,,
"Songs of Joy and Gladness No. 2","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,SJG21890,194,"Jesus Saves Me All The Time","Jesus saves, oh, bliss sublime","James Nicholson","J. A. Duncan",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Jesus Saves Me All the Time","Jesus saves me every day",jesus_saves_me_every_day,SPLJ1885,103,"Jesus Saves Me All the Time",,"Jas. Nicholson","J. A. Duncan",,"[Jesus saves me every day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Songs of Praise Number One","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,SPN11904,56,"Jesus Saves Me All The Time","Jesus saves, O mighty pow'r!","W. S. W.","J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"Songs of Triumph [with Supplement]","Jesus saves, oh bliss sublime","Jesus saves me ev'ry day",jesus_saves_me_every_day,SoTS1885,a41,,"Jesus saves, oh bliss sublime","James Nicholson",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,SoT1882,41,"Jesus Saves Me All The Time","Jesus saves, oh bliss sublime","James Nicholson","J. A. Duncan",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Jesus saves, o mighty pow'r!","Jesus saves me every day",jesus_saves_me_every_day,SSGM1878,105b,,"Jesus saves, o mighty pow'r!",,,,,,,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Jesus saves, O bliss sublime [divine]","Jesus saves me every day",jesus_saves_me_every_day,DC1873,105a,,"Jesus saves, O bliss sublime [divine]","James Nicholson",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,NJH1885,181,"Jesus Saves Me All The Time","Jesus saves, O bliss sublime","Jas. Nicholson","J. A. Duncan",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,NJH1888,181,"Jesus Saves Me All The Time","Jesus saves, O bliss sublime","Jas. Nicholson","J. A. Duncan",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"The River of Life","Jesus saves me all the time","Jesus saves me every day",jesus_saves_me_every_day,RoL1873,d64,"Jesus saves me all the time",,"James Nicholson",,,,,,,,
"The Song Book of the Salvation Army","Jesus saves me every day","Jesus saves me every day",jesus_saves_me_every_day,SBSA1953,d397,,,"James Nicholson",,,,,,English,,
