hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Gems Number 2","The Church Has One Foundation","The church has one foundation",the_churchs_one_foundation,GG21923,28,"The Church Has One Foundation",,"Samuel J. Stone; Chas. W. Naylor","Andrew L. Byers",,"[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,English,,
"Hymnal of the Church of God","The Church Has One Foundation","The church has one foundation,",the_churchs_one_foundation,HCG1971,451,"The Church Has One Foundation",,"Samuel J. Stone, 1839-1900; Charles W. Naylor, 1874-1950","Andrew L. Byers, 1869-1952",,"[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","The Church Has One Foundation","The church has one foundation",the_churchs_one_foundation,MoZ1926,136,"The Church Has One Foundation",,"S. J. Stone; C. W. Naylor","A. L. Byers",,"[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","The church has one foundation","The church has one foundation",the_churchs_one_foundation,RG1923,160,,,"C. W. Naylor",,,"[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,English,,
"Select Hymns: for Christian worship and general gospel service","The Church Has One Foundation","The church has one foundation",the_churchs_one_foundation,SHCW1911,163,"The Church Has One Foundation",,"C. W. Naylor; Anonymous","A. L. Byers",,"[The church has one foundation]",the_church_has_one_foundation,135555U1D53112123135,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Church Has One Foundation","The church has one foundation",the_churchs_one_foundation,SoGG1918,215,"The Church Has One Foundation",,"C. W. Naylor","A. L. Byers",,"[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,,,
"Timeless Truths","The Church Has One Foundation","The church has one foundation",the_churchs_one_foundation,TTvirt,156,"The Church Has One Foundation",,"Samuel J. Stone; Charles W. Naylor","Andrew L. Byers","7.6.7.6 D","[The church has one foundation]",the_church_has_one_foundation,13555515311212313555,,"Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum"
"Truth in Song: for General Gospel Work","The Church Has One Foundation","The church has one foundation, 'Tis Jesus Christ her Lord",the_churchs_one_foundation,TS1907,163,"The Church Has One Foundation",,"C. W. Naylor","A. L. Byers",,"[The church has one foundation]",the_church_has_one_foundation,135555U1D53112123135,English,,
