displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cross of Christ! Lead Onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"The Cyber Hymnal",CYBER,771,"Cross of Christ! Lead Onward","Cross of Christ! lead onward","Rusell Kelso Carter, 1849-1928","Russell Kelso Carter, 1849-1928",,"[Cross of Christ! lead onward]",cross_of_christ_lead_onward_carter,333332223216616,English,,
"Cross of Christ! Lead Onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,15,"Cross of Christ! Lead Onward","Cross of Christ! lead onward","R. K. C.","R. Kelso Carter",,"[Cross of Christ! lead onward]",cross_of_christ_lead_onward_carter,333332223216616,English,,
"Cross of Christ! Lead Onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,158,"Cross of Christ! Lead Onward","Cross of Christ! lead onward","R. K. C.","R. Kelso Carter",,"[Cross of Christ! lead onward]",cross_of_christ_lead_onward_carter,333332223216616,English,,
"Cross of Christ! lead onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"The Coronation Hymnal: a selection of hymns and songs",CH1894,214,,"Cross of Christ! lead onward","R. Kelso Carter","R. Kelso Carter",,"CROSS OF CHRIST! LEAD ONWARD",cross_of_christ_lead_onward_carter,333332223216616,English,,
"Cross of Christ! Lead Onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"Tabernacle Hymns: No. 2",TH21921,252,"Cross of Christ! Lead Onward","Cross of Christ! lead onward","R. K. C.","R. Kelso Carter",,"[Cross of Christ! lead onward]",cross_of_christ_lead_onward_carter,333332223216616,,,
"Cross of Christ! Lead Onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"Hymns of the Christian Life",HoCL1936,187,"Cross of Christ! Lead Onward",,"R. K. C.","R. Kelso Carter",,"[Cross of Christ! lead onward]",cross_of_christ_lead_onward_carter,333332223216616,English,,
"惟有常出代價 (Cross of Christ! Lead onward)",惟有常出代價,weiyou_chang_chu_daijia,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,392,"惟有常出代價 (Cross of Christ! Lead onward)",,"R. Kelso Carter","R. Kelso Carter",,"[Cross of Christ! Lead onward]",cross_of_christ_lead_onward_carter,333332223216616,Chinese,,
"惟有常出代價 (Cross of Christ! Lead onward)","惟有常出代價 (Cross of Christ! Lead onward)",weiyou_chang_chu_daijia,"Small Church Music",SCM,5319,"惟有常出代價 (Cross of Christ! Lead onward)",,,,,"[Cross of Christ! lead onward]",cross_of_christ_lead_onward_carter,333332223216616,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
