hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","The Twenty-Third Psalm","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4F1942,12,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"A Hymnal for Friends","Brother James' Air","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4F1955,25,"Brother James' Air",,,"James Leith Macbeth Bain, 184?-1925; Gordon Jacob; Walter W. Felton",,MAROSA,brother_james_air,135156154311711,,,
"A Hymnal for Friends","The Twenty-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4F1955,94,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,,"Scottish Psalter, 1650",
"A New Hymnal for Colleges and Schools","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ANewHCaS,197,,,,,,Crimond,crimond_irvine,53425421713322445,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,PSHT1859,169,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SoSS1878,602,,,,,,,,,English,"Scotch Vers.",
"A Treasure Book of Songs","The covenanters' song","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,TBoS1934,d13,"The covenanters' song",,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","The Lord is my Shepherd, I'll Not Want","The Lord's my Shepherd I'll not want",the_lords_my_shepherd_ill_not_want_rous,AMEC1984,208,"The Lord is my Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>The Scottish Psalter</cite>, 1650",
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AH2C1916,171,,,,,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","The Lord's my Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,ANRH1922,25,"The Lord's my Shepherd",,,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AHUS1916,17,,,,"Robert Simpson",,"[The Lord's my Shepherd, I'll not want]",balerma_barthelemon,132165611323532,English,"The Scottish Psalter, 1650",
"Ambassador Hymnal: for Lutheran worship","The Lord's My Shepherd, I'll Not Want","The Lord’s my shepherd; I’ll not want",the_lords_my_shepherd_ill_not_want_rous,AH1994,569,"The Lord's My Shepherd, I'll Not Want",,,"J. L. Macbeth Bain, ca. 1840-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>Psalter</cite>, Edinburgh, 1650",
"American Hymns Old and New","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AHON1980,33,,,,,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AM2013,799a,,,,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893; William Baird Ross, 1871-1950; William Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"Ancient and Modern: hymns and songs for refreshing worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AM2013,799b,,,,"John Barnard (b. 1948); James Leith Macbeth Bain (1860-1925)",8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<i>Scottish Psalter</i>, 1650",
"Anglican Hymns Old and New (Rev. and Enl.)","The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_want_rous,HON2008,723a,,,,"Jessie S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"The Scottish Psalter",
"Anglican Hymns Old and New (Rev. and Enl.)","The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_want_rous,HON2008,723b,,,,"Brother J. L. M. Bain",,"BROTHER JAMES` AIR",brother_james_air,135156154311711,English,"The Scottish Psalter",
"Asaph: or, The Choir Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ATCB1861,d278,,,,,,,,,English,,
"Assembly Songbook","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,AS1959,d77,,,"Francis Rous",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ASUE1910,108,"The Lord's My Shepherd","He leadeth me, He leadeth me","Francis Rous","E. O. Excell",,"[The Lord's my Shepherd, I'll not want] (Excell)",the_lords_my_shepherd_ill_not_excell,53213762356565532137,English,,
"At Worship: a hymnal for young churchmen","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,AW41951,225,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Australian Hymn Book","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,AHB,16,,,,,8.6.8.6,,,,English,,
"Baptist Hymnal (1975 ed)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BH1975,341,"The Lord's My Shepherd",,,"Jessie Seymour Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite> 1650",
"Baptist Hymnal 2008","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BH2008,79,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>; Other authors also",
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","He Leadeth Me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BS41917,48,"He Leadeth Me","He leadeth me, He leadeth me",,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Lord our Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,BSCP1901,43,"The Lord our Shepherd","Goodness and mercy all my life",,"James McGranahan",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,53332344443262253332,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Good Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCP1901,44,"The Good Shepherd",,,"Geo. C. Stebbins",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,55555555511171322222,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Song of Christ's Flock","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCP1901,45,"The Song of Christ's Flock",,,"Wm. J. Kirkpatrick",,"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,552265355517326,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Jesus Our Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCP1901,46,"Jesus Our Shepherd",,,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","He leadeth me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSSP1924,d191,"He leadeth me","He leadeth me, He leadeth me",,,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCS1897,S20,,,,"Robt. H. Wilson",,"HE LEADETH ME",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","He leadeth me, He leadeth me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCS1890,28,,"He leadeth me, He leadeth me",,"W. B. Bradbury",,"THE LORD'S MY SHEPHERD",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","He leadeth me, He leadeth me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSCS1897,28,,"He leadeth me, He leadeth me",,"W. B. Bradbury",,"THE LORD'S MY SHEPHERD",he_leadeth_me_bradbury,532156446533213325,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BSSP1879,24,,,,"W. B. B.",,AGAWAM,agawam_bradbury,333335555665555,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MCPC1893,75,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,"Rouse's Version, 1649",
"Billows of Song","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BoS1893,d162,,,,,,,,,English,,
"Billy Graham crusade songs","THE LORD'S MY SHEPHERD","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BGEA1957,7,"THE LORD'S MY SHEPHERD",,"F. Rous","Jessie Seymour Irvine",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,,
"Billy Graham Greater Richmond Crusade Song Book","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,BGGR1956,d28,,,"Francis Rous",,,,,,English,,
"Billy Graham Souvenir Edition (New York Crusade)","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,BGSE1957,d18,,,"Francis Rous",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BHTC1874,133c,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,BHEL1920,d247,,,"Francis Rous",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,BHEL1913,d247,,,"Francis Rous",,,,,,English,,
"Book of Worship with Hymns and Tunes ","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,BWHT1899,105,,,,"John B. Dykes",8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","The Lord’s My Shepherd","The Lord’s My Shepherd",the_lords_my_shepherd_ill_not_want_rous,BFJS,26,"The Lord’s My Shepherd",,,"Michael Burkhardt",,"CARBERRY TOWER",carberry_tower_burkhardt,,English,"The Psalms of David in Meeter",
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CSSS1878,d856,,,,,,,,,English,,
"Catholic Book of Worship","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CBoW1972,d157,,,,,,,,,English,,
"Catholic Book of Worship III","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CBOW1994,488,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"Celebrating Grace Hymnal","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CGH2010,65,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CS1921,898,"The Lord's My Shepherd",,,,,"COVENATERS' TUNE",pisgah_american,511123166653556,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CS1921,899,"The Lord's My Shepherd",,,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Chalice Hymnal","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1995,78,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; David Grant; W. Baird Ross",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>Scottish Psalter</i>, 1650, alt.",
"Children's Hymnal","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1957,95,"The Lord's my Shepherd",,,"David Grant",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,"Scottish Psalter",
"Children's Hymnal of the Presbyterian Church in Canada","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CHPC1884,80,,,,,,,,,English,,
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","He Leadeth Me","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CP21921,12,"He Leadeth Me","He leadeth me, He leadeth me",,"Robt. H. Wilson",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,13322165555613213322,English,,
"Chorus Choir Voices No. 2","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CCV21957,d23,,,,,,,,,,,
"Chorus Choir Voices No. 3","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,CCV31959,d28,,"His yoke is easy, his burden is light",,,,,,,,,
"Christ in Song","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CS1900,d545,,,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CSR1908,769,"My Shepherd",,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,"""Rous' Version.""",
"Christadelphian Hymn Book: for worship and for witness","Psalm 23","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CHB2002,12,"Psalm 23",,"Francis Rous","J. S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English," <cite>The Scottish Psalter</cite>",
"Christian Chorals: for the Chapel and Fireside","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CCCF1885,277,,,"Francis Rous",,,,,,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CEEG1891,220,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,CEES1897,187,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Endeavor Hymns","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CEHW1894,55,"The Lord's My Shepherd",,,"Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,"""Rouse's Version,"" 1643",
"Christian Hymnal","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1924,d469,,,,,,,,,English,,
"Christian Hymns and Songs","The quiet waters by","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CHS1931,d194,,"The quiet waters by",,,,,,,English,,
"Christian Hymns III","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CHII1966,d358,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CHCS1898,96,,,,"WM. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Christian Hymns: number two","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1948,430,"The Lord's My Shepherd, I'll Not Want",,,"John Campbell",,"[The Lord's my Shepherd, I'll not want]",orlington_campbell,535132167153516,,"Scottish Psalter",
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CMNS1899,210,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,,
"Christian Praise","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CP1964,52,"The Lord's My Shepherd",,"Francis Rous","Jessie S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,,
"Christian Praise","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CP1957,d336,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CP1870,182,,,,,,,,,English,,
"Christian Song","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CS1926,87,,,,"James Edmund Jones",,WALDEN,walden_jones,5534517765,English,"The Scottish Psalms of David in meter, 1650; based on Francis Rous, Sir William Mure, and others",
"Christian Worship (1993): a Lutheran hymnal","The Lord's My Shepherd; I'll Not Want","The Lord's my shepherd: I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWLH1993,360,"The Lord's My Shepherd; I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinbrugh, 1650",
"Christian Worship (2008): supplement","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWS2008,766,"The Lord's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925",8.6.8.6.8.6,"BROTHER JAMES’ AIR",brother_james_air,135156154311711,English,"<cite>Psalter</cite>, Edinburgh, 1650",
"Christian Worship: Hymnal","The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWH2021,553,"The Lord's My Shepherd",,,"James L. Macbeth Bain, 1860-1925; Gordon Jacobs, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",
"Christian Worship: Hymnal","The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWH2021,555,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Gospel Songs and Hymns","The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,CGSH1978,232,"The Lord's My Shepherd",,,"John Campbell",,ORLINGTON,orlington_campbell,535132167153516,English,"Scottish Psalter, 1650",
"Church Hymnal, Fifth Edition","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ICH5,21,,,,,,,,,,,
"Church Hymnal, Fourth Edition","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,ICH4,511,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,ICH3,498,,,,,,,,,English,,