hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,AM2013,271,,,"Daniel Thambyrajah Niles (1908-1970)","Geoff Weaver (b. 1943); Elena Granada Maquiso (1914-1995)",,HALAD,halad_maquiso,113556545334542,English,,"Possibly based on a Philippine folk melody"
"Australian Hymn Book","Father in heaven, grant to your children","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,AHB,399,,,,,5.5.5.5.5.5.5.4,,,,English,,
"Church Hymnary (4th ed.)","Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,CH4,116,,,"Daniel Thambyrajah Niles (1908-1970)","Lawrence Francis Bartlett (1933-2002)",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"E. A. C. C. Hymnal","Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,EACC1963,195,"Father in Heaven",,,"Elena G Maquiso",,HALAD,halad_maquiso,113556545334542,,,
"Evangelical Lutheran Worship","O God in Heaven","O God in heaven",father_in_heaven_grant_to_your_children,ELW2006,748,"O God in Heaven",,"Daniel T. Niles, 1908-1970","Elena G. Maquiso, 1961-2005",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Ilonggo (Philippines) traditional; arr. <cite>Cantate Domino</cite>, 1980"
"Global Songs for Worship","Father in Heaven","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,GSFW2010,32,"Father in Heaven",,"D. T. Niles","Elena G. Maquiso; Greg Scheer",,"[Father in heaven, grant to your children]",halad_maquiso,113556545334542,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,HAP1983,3,"Father in heaven",,,,,"PHILIPPINES (HALAD)",halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Hymns for Today's Church (2nd ed.)","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,HTC,2,,,"D. T. Niles (1908-1970)","John Barnard (born 1948)",5.5.5.5.5.5.5.4,"HARROW WEALD",harrow_weald_barnard,3345322342332132,English,,
"Hymns of Glory, Songs of Praise","Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,HGSP2008,116,,,"Daniel Thambyrajah Niles (1908-1970)","Lawrence Francis Bartlett (1933-2002)",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Praise Ways","Father in Heaven","Father in heaven, Grant to Your children",father_in_heaven_grant_to_your_children,PW1975,19,"Father in Heaven",,"Daniel Thambyrajah Niles","Elena Maquiso",,HALAD,halad_maquiso,113556545334542,,,
"Psalter Hymnal (Gray)","Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,PsH,252,"Father in Heaven",,"Elena G. Maquiso; Daniel T. Niles","Gary Warmink",5.5.5.5.5.5.5.4,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W. Walker's <i>Southern Harmony, </i>1835"
"Sent by the Lord: songs of the world church, vol. 2","Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,SBL1992,34,"Loving Creator",,"D. T. Niles","Elena G. Maquiso",,HALAD,halad_maquiso,113556545334542,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Father in heaven, grant to your children","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,SingGlor,200,,,,,5.5.5.5.5.5.5.4,,,,,,
"Sing With Me","Father in Heaven","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,SWM,164,"Father in Heaven",,"Elena G. Maquiso; Daniel Thambyrapah Niles","Elena G. Maquiso; Charles H. Webb, 1933-",,"Father in Heaven",halad_maquiso,113556545334542,English,,
"Singing the Faith","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,STF2011,4,,,"Daniel Thambyrajah Niles, 1908-1970","Elena G. Maquiso; David Peacock, b. 1949",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippino folk melody"
"Songs for Life","Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,SFL,55,"Father in Heaven",,"Elena G. Maquisto; Daniel Thambyrapah Niles","Elena G. Maquisto; Charles H. Webb ",,HALAD,halad_maquiso,113556545334542,English,,
"The Australian Hymn Book with Catholic Supplement","Father in heaven, grant to your children","Father in heaven, grant to your children",father_in_heaven_grant_to_your_children,AHBC1977,399,,,"Daniel Thambyrajah Niles 1908-70","Elena G. Maquiso (L.F.B.)",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,,,"Philippino folk melody"
"The Covenant Hymnal: a worshipbook","Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,CHWB1996,103,"Father in Heaven",,"Daniel T. Niles, 1908-1970","Gary Warmink, 1940-",5.5.5.5.5.5.5.4,RESTORATION,restoration_southernharmony,13171331757717134557,,,"William Walker's <i>Southern Harmony</i>, 1835"
"The United Methodist Hymnal","O God in Heaven","O God in heaven",father_in_heaven_grant_to_your_children,UMH,119,"O God in Heaven",,"Elena G. Maquiso; D. T. Niles","Elena G. Maquiso; Charles H. Webb, 1933-",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,
"The United Methodist Hymnal Music Supplement II","[O God in heaven]","[O God in heaven]",father_in_heaven_grant_to_your_children,UMHS1993,70,,,,"Elena G. Maquiso; Shirley W. McRae",,HALAD,halad_maquiso,113556545334542,,,
"Together in Song: Australian hymn book II","Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,TIS1999,465,,,"Daniel Thambyrajah Niles, 1908-70","Elena G. Maquiso, 1914-; L. F. B.",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,"Philippino folk melody"
"With Heart and Voice: songs for all God's children","Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,WHAV1989,49,"Father in Heaven",,"Daniel Thambyrapah Niles","Gary Warmink",5.5.5.5.5.5.5.4,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W. Walker's <cite>Southern Harmony, </cite>1835"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","하 늘 의 주 님 내 려 주 소 서 (O God in heaven)","하 늘 의 주 님 (O God in heaven)",father_in_heaven_grant_to_your_children,CLW2001,227,"하 늘 의 주 님 내 려 주 소 서 (O God in heaven)",,"Elena G. Maquiso; D. T. Niles","Elena G. Maquiso; Charles H. Webb",5.5.5.5,HALAD,halad_maquiso,113556545334542,,"Korean trans. The United Methodist Korean Hymnal Committee",
