displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Rejoice Believers","Rejoice, rejoice believers!",rejoice_rejoice_believers_and_let_your_l,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a265,"Rejoice, Rejoice Believers",,"Laurenti; Borthwick",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German Melody, 1648"
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,30,,,Laurenti,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,30,,,Laurenti,,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,265,"Rejoice, Rejoice, Believers",,"Borthwick; Laurenti",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German Melody, 1648"
"Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,"Ambassador Hymnal: for Lutheran worship",AH1994,402,"Redeemed, Restored, Forgiven",,"Henry W. Baker, 1821-1877",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,43,"Rejoice, rejoice, believers!",,"Mrs. Findlater; L. Laurenti",,"7.6 D","[Rejoice, rejoice believers!]",munich_mendelssohn,1236543335432211,,,German
"Rejoice, all ye believers!","Rejoice, all ye believers!",rejoice_rejoice_believers_and_let_your_l,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,132,,,Laurenti,,,"[Rejoice, all ye believers!]",munich_mendelssohn,1236543335432211,English,,"German Melody, 1648"
"Redeemed, restored, forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,"The Lutheran Hymnary",LHPN1913,404,,,"Sir H. W. Baker",,,"[Redeemed, restored, forgiven]",munich_mendelssohn,1236543335432211,,,"Meiningisches Gesangbuch, 1693"
